Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,32,100,2020-02-02,6,2020-05-03
2,up,"Calvin Harris, The Weeknd",Over Now,35,1,2,39,2020-09-06,39,2020-09-06
3,up,Des'ree,You Gotta Be,14,1,48,,,,
4,up,John Legend,Preach,5,1,48,,,,
5,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,4,1,38,,,,
6,up,Khalid,Talk,6,1,48,86,2019-10-06,86,2019-10-06
7,down,Clau,Primeira Vez,2,2,7,,,,
8,up,Amy Winehouse,Back to Black,11,1,43,,,,
9,down,TrackTribe,Walk With Me,3,3,4,,,,
10,-,Curtis Mayfield,Pusherman,-,10,1,,,,
11,up,Rihanna,Take a Bow (Main),75,7,37,,,,
12,down,Amy Winehouse,Rehab,7,1,47,,,,
13,down,Toni Braxton,Long As I Live,8,1,47,,,,
14,-,Chaka Khan,Got to Be There,-,8,27,,,,
15,down,Vitão,Um Pouco de Você,12,1,36,,,,
16,-,Robin Thicke,Love After War,-,5,25,,,,
17,up,Lionel Richie,Do It to Me (Single Radio Edit),80,5,37,,,,
18,up,DeBarge,Who's Holding Donna Now?,74,2,45,,,,
19,up,Will to Power,"Baby, I Love Your Way / Freebird",44,11,26,,,,
20,-,Laura Izibor,Shine,-,10,10,,,,
21,down,MC Du Black & Delacruz,Tudo Aconteceu,17,3,11,,,,
22,up,Anthony David,Something About You,51,6,45,,,,
23,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,36,7,37,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,28,,,,
25,up,Dionne Bromfield,Foolin',99,5,24,,,,
26,-,Quincy Jones & James Ingram,One Hundred Ways,-,26,4,,,,
27,up,Mayer Hawthorne,The Walk,40,4,27,,,,
28,-,Sister Sledge,He's the Greatest Dancer,-,13,10,,,,
29,-,Barry White,Beware,-,29,4,,,,
30,-,Shakira & Beyoncé,Beautiful Liar,-,23,6,,,,
31,-,Patti LaBelle,Your Song (feat. Elton John),-,12,25,,,,
32,-,Roberta Flack,You Make Me Feel Brand New,-,8,33,,,,
33,up,Beyoncé,If I Were a Boy,33,3,43,,,,
34,up,AMP,Piano In the Dark,71,6,27,,,,
35,-,Father Ron,Beautiful (Skit),-,3,20,,,,
36,-,Phil Perry,Living for the Love of You,-,16,17,,,,
37,down,Toni Braxton,Breathe Again,34,3,40,,,,
38,up,Seal,Stand By Me,59,5,32,,,,
39,-,Louie Austen,Glamour Girl,-,4,30,,,,
40,down,Lemar,If There's Any Justice,32,2,44,,,,
41,down,Lionel Richie,I'm Coming Home,30,6,18,,,,
42,-,Janelle Monáe,I Like That,-,42,1,,,,
43,up,Lisa Stansfield,Baby Come Back (Remastered),93,10,30,,,,
44,-,Patti LaBelle,If Only You Knew,-,24,13,,,,
45,down,Sade,King of Sorrow,23,1,40,,,,
46,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,36,11,,,,
47,-,Quincy Jones & Patti Austin,If This Time Is the Last Time,-,33,22,,,,
48,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,30,,,,
49,-,Seal,Touch,-,19,3,,,,
50,up,Gwen Guthrie,You Touched My Life,65,7,39,,,,
51,-,Lillo Thomas,Just My Imagination,-,6,38,,,,
52,up,Anita Baker,Sweet Love,62,5,8,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,13,12,,,,
54,up,The Manhattans,Shining Star,82,6,34,,,,
55,-,Tina Turner,Private Dancer (Single Edit),-,52,2,,,,
56,down,Smokey Robinson,Just To See Her,19,1,37,,,,
57,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,31,,,,
58,down,Alicia Keys,Teenage Love Affair,47,4,30,,,,
59,-,Mayer Hawthorne,Finally Falling,-,4,28,,,,
60,-,Zapp & Roger,I Want to Be Your Man,-,16,6,,,,
61,-,Lionel Richie,I Still Believe,-,3,34,,,,
62,-,Brandy,(Everything I Do) I Do It for You,-,21,17,,,,
63,down,Keisha White,Don't Mistake Me,24,13,15,,,,
64,-,Prince,Betcha By Golly Wow!,-,4,29,,,,
65,-,Suricate Seboso,Relampagô (feat. DJ Mark),-,65,1,,,,
66,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,17,,,,
67,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,67,1,,,,
68,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,7,,,,
69,down,Jack Tracks,Ain't Nobody,52,18,16,,,,
70,down,Toni Braxton,I Don't Want To,22,10,38,,,,
71,down,Marvin Gaye,Sexual Healing,26,6,39,,,,
72,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,14,,,,
73,-,Patti Austin & James Ingram,"Baby, Come To Me",-,20,2,,,,
74,down,Billy Ocean,Caribbean Queen (No More Love On the Run),37,4,26,,,,
75,-,Maysa,Love Won't Let Me Wait,-,41,11,,,,
76,up,Randy Crawford,One Day I'll Fly Away,92,25,2,,,,
77,-,K-Ci & JoJo,All My Life,-,12,4,,,,
78,down,Lisa Stansfield,If I Hadn't Got You,49,3,26,,,,
79,-,Boyz II Men,I'll Make Love to You,-,3,21,,,,
80,-,Lionel Richie,Stuck On You,-,9,17,,,,
81,down,DJ T7,Pique da Putaria (Medley) [DJ T7],25,25,2,,,,
82,-,Sade,Your Love Is King,-,14,5,,,,
83,up,Atlantic Starr,Always (Rerecorded),89,22,18,,,,
84,-,Estelle,Wonderful Life,-,5,8,,,,
85,up,Toni Braxton,Another Sad Love Song,87,7,33,,,,
86,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),70,8,6,,,,
87,-,Toni Braxton,You Mean the World to Me,-,22,14,,,,
88,-,Lionel Richie,Truly,-,61,2,,,,
89,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,35,5,,,,
90,-,Aya Nakamura,Djadja,-,90,1,85,2020-06-28,70,2020-07-19
91,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,35,5,,,,
92,down,John Legend,All of Me,15,3,39,,,,
93,-,Seal,Crazy,-,10,37,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,1,,,,
95,-,Aretha Franklin,Wonderful,-,22,19,,,,
96,-,Anita Baker,Sweet Love,-,3,46,,,,
97,-,Imagination,Music and Lights,-,2,12,,,,
98,-,Sade,No Ordinary Love,-,39,5,,,,
99,down,John Legend,Save Room,16,7,39,,,,
100,-,Seal,Kiss from a Rose,-,1,39,,,,
