Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,76,,,,
2,up,Lemar,If There's Any Justice,58,2,210,,,,
3,up,Arlo Parks,Too Good,97,1,160,,,,
4,up,The Weeknd,Out of Time,57,1,123,,,,
5,up,Andru Donalds,Save Me Now,46,1,152,,,,
6,up,Toni Braxton,Long As I Live,28,1,167,,,,
7,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),12,1,61,,,,
8,up,VISILA,All Night,25,1,15,,,,
9,up,The Weeknd,Can't Feel My Face,33,5,155,,,,
10,up,Amy Winehouse,Rehab,34,1,238,,,,
11,-,Patti LaBelle,"Oh, People",-,5,74,,,,
12,up,Alicia Keys,Doesn't Mean Anything,100,4,91,,,,
13,-,Geoffrey Williams,Blue,-,7,46,,,,
14,down,John Legend,All of Me,13,3,200,,,,
15,-,Barry White,Let the Music Play,-,8,45,,,,
16,up,The Manhattans,Shining Star,94,6,145,,,,
17,down,JoJo,Too Little Too Late,9,1,102,,,,
18,up,Philip Bailey,Easy Lover,56,9,47,,,,
19,up,Corinne Bailey Rae,Trouble Sleeping,80,16,26,,,,
20,up,Mary J. Blige,One (feat. U2) [Bonus Track],45,8,40,,,,
21,down,Khalid,Talk,20,1,239,86,2019-10-06,86,2019-10-06
22,up,James Ingram,Yah Mo B There,40,3,48,,,,
23,-,The Lylas,Come Back,-,12,25,,,,
24,up,Sade,Smooth Operator,52,3,176,,,,
25,-,Chaka Khan,Papillon (aka Hot Butterfly),-,21,47,,,,
26,down,The Weeknd,Save Your Tears,2,1,149,80,2021-02-28,59,2021-03-21
27,-,Roberta Flack,Killing Me Softly With His Song,-,27,1,,,,
28,up,Ne-Yo,So Sick,36,4,93,,,,
29,down,Ne-Yo,Sexy Love,17,3,99,,,,
30,up,Chris Brown,With You,72,4,106,,,,
31,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,77,,,,
32,up,The Manhattans,Forever by Your Side,42,7,104,,,,
33,-,"Earth, Wind & Fire",And Love Goes On,-,2,27,,,,
34,-,DJ Lokal,POP POP DARURAT VIRAL,-,34,7,,,,
35,up,Toni Braxton,Breathe Again (Radio Edit),38,18,13,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,22,,,,
37,-,Patti Austin,"Baby, Come to Me",-,14,18,,,,
38,-,Ephraim Lewis,Drowning In Your Eyes,-,3,123,,,,
39,down,Des'ree,You Gotta Be,22,2,39,,,,
40,-,DeBarge,Who's Holding Donna Now?,-,2,186,,,,
41,down,Gloria Gaynor,"The First, The Last My Everything",6,6,34,,,,
42,-,Alicia Keys,Teenage Love Affair,-,4,156,,,,
43,-,The Chi-Lites,Chi-Lites Power Mix,-,5,40,,,,
44,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,4,1,206,,,,
45,-,Anita Baker,Sweet Love,-,3,116,,,,
46,-,Wilson Pickett,Land of 1000 Dances,-,3,16,,,,
47,up,Atlantic Starr,Always,75,5,145,,,,
48,-,Sade,Hang On To Your Love,-,6,12,,,,
49,down,Smokey Robinson,Just To See Her,1,1,155,,,,
50,-,Another Level,Be Alone No More,-,5,58,,,,
51,down,Kool & The Gang,Cherish,8,8,30,,,,
52,up,Alicia Keys,We Are Here,55,3,135,,,,
53,up,Usher,Love In This Club (feat. Young Jeezy),90,45,8,,,,
54,up,Stephanie Mills,Never Knew Love Like This Before,60,6,56,,,,
55,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,5,29,,,,
56,down,Angie Stone,These Eyes,16,12,100,,,,
57,-,Ezekiel A,Halo,-,57,6,,,,
58,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,46,,,,
59,down,Diana Ross & Lionel Richie,Endless Love,53,2,47,,,,
60,-,"MC Vinícius, MC Andinho & DJ Marlboro",Corpo Nú,-,60,2,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,103,,,,
62,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,30,,,,
63,-,Michael Jackson,Human Nature,-,4,111,,,,
64,up,The Commodores,Nightshift,92,2,112,,,,
65,down,John Legend,Everybody Knows,24,2,132,,,,
66,down,Rihanna,Hate That I Love You (feat. Ne-Yo),32,6,99,,,,
67,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,30,,,,
68,down,Rihanna,Take a Bow (Main),29,7,133,,,,
69,-,Stevie Wonder,Part-Time Lover,-,3,90,,,,
70,-,The Temptations,"Never, Never Gonna Give Ya Up",-,46,10,,,,
71,down,Roberta Flack,You Make Me Feel Brand New,27,8,139,,,,
72,-,Will to Power,I'm Not in Love,-,29,25,,,,
73,-,Prince & The Revolution,Kiss,-,8,11,,,,
74,-,Luccas Carlos,Jovem Carlos (Ao Vivo),-,74,1,,,,
75,-,Black Pumas,Colors,-,43,5,,,,
76,-,Alton McClain & Destiny,It Must Be Love,-,36,16,,,,
77,down,Just Jacquie,Just My Imagination (Running Away with Me),62,17,27,,,,
78,up,Michael Jackson,Billie Jean (Single Version),86,9,63,,,,
79,down,The Brand New Heavies,You've Got a Friend (Radio Version),18,9,64,,,,
80,down,AMP,Piano In the Dark,48,6,110,,,,
81,-,Brian McKnight,Back At One,-,4,59,,,,
82,-,Timmy Thomas,Why Can't We Live Together,-,61,13,,,,
83,-,Seal,Stand By Me,-,5,135,,,,
84,-,Sade,Hang on to Your Love,-,28,17,,,,
85,down,Ne-Yo,Because of You,23,8,96,,,,
86,-,Amy Winehouse,Amy Amy Amy,-,6,9,,,,
87,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,89,,,,
88,down,Dyamante DJ,Vai Novinha Ah Ah Ah,67,4,44,,,,
89,down,Lionel Richie,I Still Believe,5,3,170,,,,
90,down,Michael Jackson,The Girl Is Mine,30,4,75,,,,
91,-,Bebeto,A Beleza É Você Menina,-,4,15,,,,
92,-,The Temptations,Love Ballad,-,22,50,,,,
93,-,Boyz II Men,On Bended Knee,-,20,25,,,,
94,-,K-Ci & JoJo,All My Life,-,12,11,,,,
95,-,Smokey Robinson,Cruisin',-,6,32,,,,
96,-,DJ Wally,Vai Novinha (W77 Remix),-,96,1,,,,
97,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),71,8,48,,,,
98,-,Alexander O'Neal,Crying Overtime,-,11,81,,,,
99,down,Aretha Franklin,Wonderful,93,22,72,,,,
100,-,Lionel Richie,Love Will Conquer All,-,15,60,,,,
