Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,60,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,76,86,2019-10-06,86,2019-10-06
3,up,Beyoncé,If I Were a Boy,86,3,62,,,,
4,up,Paul Carrack,Sunny (Remastered),77,4,34,,,,
5,up,Chaka Khan,Through the Fire,47,5,36,,,,
6,up,Amy Winehouse,Rehab,9,1,75,,,,
7,up,Billy Ocean,Caribbean Queen (No More Love On the Run),67,4,39,,,,
8,-,Seal,Kiss from a Rose,-,1,62,,,,
9,-,The Jets,You Got It All,-,9,15,,,,
10,up,Des'ree,You Gotta Be,19,1,75,,,,
11,down,Father Ron,Beautiful (Skit),3,3,33,,,,
12,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,8,1,65,,,,
13,up,Alicia Keys,Teenage Love Affair,35,4,50,,,,
14,up,Toni Braxton,Long As I Live,49,1,75,,,,
15,up,Mayer Hawthorne,The Walk,38,4,44,,,,
16,up,"Calvin Harris, The Weeknd",Over Now,31,1,30,39,2020-09-06,39,2020-09-06
17,up,Stephanie Mills,Never Knew Love Like This Before,45,17,25,,,,
18,down,Gregory Abbott,Shake You Down,16,3,65,,,,
19,up,Toni Braxton,Breathe Again,22,3,66,,,,
20,-,Keyshia Cole,Love,-,20,1,,,,
21,up,Seal,Crazy,44,10,56,,,,
22,-,Allen Stone,Sleep,-,22,15,,,,
23,-,DeBarge,Who's Holding Donna Now?,-,2,68,,,,
24,down,Des'ree,Life,11,5,68,,,,
25,-,Sade,King of Sorrow,-,1,62,,,,
26,up,Lionel Richie,I'm Coming Home,90,6,42,,,,
27,down,Smokey Robinson,Being With You (Single Version),7,4,52,,,,
28,up,James Brown,The Payback,42,12,9,,,,
29,down,AMP,Piano In the Dark,24,6,43,,,,
30,down,Amy Winehouse,Back to Black,12,1,70,,,,
31,down,MC Du Black & Delacruz,Tudo Aconteceu,27,3,39,,,,
32,-,Terence Trent D'Arby,Sign Your Name,-,32,13,,,,
33,-,Luther Vandross,Never Too Much,-,7,25,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",57,2,51,,,,
35,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,19,,,,
36,-,Alicia Keys,Brand New Me,-,5,17,,,,
37,down,Lemar,If There's Any Justice,25,2,66,,,,
38,-,Louie Austen,Glamour Girl,-,4,46,,,,
39,-,L. Young,Hurt You,-,39,1,,,,
40,up,Marvin Gaye,Sexual Healing,40,6,61,,,,
41,down,Kool & The Gang,Fresh,21,8,13,,,,
42,-,Lionel Richie,Stuck On You,-,9,24,,,,
43,-,Lisa Stansfield,If I Hadn't Got You,-,3,37,,,,
44,-,The Manhattans,Shining Star,-,40,7,,,,
45,up,Vitão,Um Pouco de Você,54,1,64,,,,
46,up,The Stylistics,You Make Me Feel Brand New,75,27,22,,,,
47,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,2,,,,
48,down,Prince,Betcha By Golly Wow!,20,4,48,,,,
49,-,All-4-One,I Swear,-,5,37,,,,
50,-,"Earth, Wind & Fire",In the Stone,-,28,12,,,,
51,up,John Legend,All of Me,95,3,61,,,,
52,-,The Temptations,Never Can Say Goodbye,-,15,7,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],66,11,15,,,,
54,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,23,,,,
55,down,Anita Baker,Sweet Love,14,3,72,,,,
56,down,Alicia Keys,We Are Here,41,3,30,,,,
57,-,Atlantic Starr,Always,-,5,53,,,,
58,-,Whitney Houston,For the Love of You,-,6,39,,,,
59,up,Lemar,Someone Should Tell You,76,3,39,,,,
60,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,9,,,,
61,down,John Legend,Preach,33,1,74,,,,
62,down,Mariah Carey,I Still Believe,39,14,50,,,,
63,-,Joe Simon,The Chokin' Kind,-,63,1,,,,
64,down,Keisha White,Don't Mistake Me,36,13,33,,,,
65,-,Deniece Williams,Lady Love Me (One More Time),-,7,8,,,,
66,-,Bill Withers,Lovely Day,-,33,7,100,2020-04-05,98,2020-04-12
67,-,JONES,Melt,-,8,1,,,,
68,-,Doja Cat,Streets,-,39,3,27,2021-01-24,7,2021-03-07
69,-,Phil Perry,Living for the Love of You,-,16,31,,,,
70,-,James Ingram,Just Once (New Version),-,14,1,,,,
71,down,Roberta Flack,You Make Me Feel Brand New,43,8,58,,,,
72,up,Marvin Gaye,Let's Get It On,92,40,8,,,,
73,-,Estelle,Wonderful Life,-,5,13,,,,
74,up,Rihanna,Rehab,80,15,24,,,,
75,-,Anthony David,Something About You,-,6,68,,,,
76,-,Sade,Kiss of Life,-,8,35,,,,
77,-,Lou Rawls,Dead End Street,-,77,1,,,,
78,-,Mariah Carey,Bye Bye,-,18,2,,,,
79,-,Rihanna,Take a Bow (Main),-,7,52,,,,
80,-,Fat Family,Eu Não Vou,-,29,2,,,,
81,-,JoJo,Too Little Too Late (2018),-,32,3,,,,
82,-,Gwen Guthrie,You Touched My Life,-,7,60,,,,
83,-,Barry White,Just the Way You Are (Single Version),-,3,2,,,,
84,down,Seal,Prayer for the Dying,32,5,5,,,,
85,down,Sade,Smooth Operator,13,3,49,,,,
86,down,Dionne Bromfield,Foolin',73,5,38,,,,
87,-,Diana Ross,You Are Everything,-,12,2,,,,
88,-,Brainstorm,You Put a Charge in My Life,-,88,1,,,,
89,down,Estelle,American Boy (feat. Kanye West),30,2,6,,,,
90,down,Chaka Khan,Got to Be There,56,8,42,,,,
91,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,49,5,,,,
92,-,The Isley Brothers,It's Your Thing,-,92,1,,,,
93,-,Peaches & Herb,Reunited,-,52,5,,,,
94,-,Monica,Tell Me If You Still Care,-,60,8,,,,
95,down,Paul Carrack,Over My Shoulder (Remastered),60,21,16,,,,
96,-,Deniece Williams,Let's Hear It for the Boy,-,66,3,,,,
97,-,Amy Winehouse,Love Is a Losing Game,-,11,7,,,,
98,-,Smokey Robinson,Cruisin',-,6,13,,,,
99,-,RPM,As One (Instrumental Version),-,99,1,,,,
100,-,John Legend,P.D.A. (We Just Don't Care),-,17,4,,,,
