Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,83,,,,
2,up,The Weeknd,Save Your Tears,5,1,77,80,2021-02-28,59,2021-03-21
3,up,Andru Donalds,Save Me Now,4,1,76,,,,
4,down,The Weeknd,Out of Time,3,1,47,,,,
5,up,John Legend,Preach,7,1,137,,,,
6,up,Amy Winehouse,Rehab,8,1,161,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,7,19,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,91,,,,
9,up,Lionel Richie,You Are,74,9,30,,,,
10,up,Estelle,American Boy (feat. Kanye West),89,2,36,,,,
11,up,Lemar,If There's Any Justice,33,2,138,,,,
12,-,Marshmello & Bastille,Happier,-,12,1,74,2019-10-06,74,2019-10-06
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,41,,,,
14,up,Lionel Richie,I Still Believe,37,3,109,,,,
15,-,Patti Austin,"Baby, Come to Me",-,14,10,,,,
16,up,Khalid,Talk,19,1,162,86,2019-10-06,86,2019-10-06
17,up,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),23,11,15,,,,
18,down,Doja Cat,Say So,17,1,146,100,2020-02-02,6,2020-05-03
19,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,38,,,,
20,up,Marshmello & Khalid,Numb,36,19,23,,,,
21,up,John Legend,All of Me,45,3,124,,,,
22,up,Mayer Hawthorne,The Walk,67,4,99,,,,
23,-,JONES,Melt,-,8,31,,,,
24,-,Silvera,Pela Vida Inteira,-,24,2,,,,
25,down,Gregory Abbott,Shake You Down,6,5,19,,,,
26,up,Marvin Gaye,Sexual Healing,38,6,117,,,,
27,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,77,,,,
28,-,Jeffrey Osborne,On The Wings Of Love,-,7,38,,,,
29,-,Ephraim Lewis,Drowning In Your Eyes,-,3,78,,,,
30,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,41,,,,
31,down,The Weeknd,Can't Feel My Face,29,5,89,,,,
32,-,John Legend,Ordinary People,-,8,14,,,,
33,-,Vegedream,Ramenez la coupe à la maison,-,33,1,,,,
34,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,18,,,,
35,up,Ne-Yo,Sexy Love,62,3,28,,,,
36,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,74,,,,
37,down,Mariah Carey,Bye Bye,34,18,27,,,,
38,-,Eric Benét,Never Want to Live Without You,-,5,29,,,,
39,-,Stevie Wonder,Part-Time Lover,-,3,38,,,,
40,-,"Earth, Wind & Fire",And Love Goes On,-,2,13,,,,
41,up,Barry White,Just the Way You Are,71,16,26,,,,
42,up,Beyoncé,If I Were a Boy,58,3,112,,,,
43,down,Terence Trent D'Arby,Wishing Well,41,4,47,,,,
44,up,DeBarge,Who's Holding Donna Now?,83,2,132,,,,
45,up,Smokey Robinson,Just To See Her,49,1,105,,,,
46,down,"Calvin Harris, The Weeknd",Over Now,14,1,70,39,2020-09-06,39,2020-09-06
47,up,Smokey Robinson,Being With You (Single Version),47,4,92,,,,
48,down,JoJo,Too Little Too Late,24,1,26,,,,
49,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,21,,,,
50,-,Tina Turner,Let's Stay Together (Live),-,50,3,,,,
51,down,Prince,Betcha By Golly Wow!,32,4,106,,,,
52,down,Lionel Richie,I'm Coming Home,15,6,102,,,,
53,-,Chaka Khan,I'm Every Woman,-,14,21,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,41,,,,
55,-,India.Arie,A Beautiful Day (Bonus Track),-,3,29,,,,
56,-,Corinne Bailey Rae,Put Your Records On,-,4,59,,,,
57,up,Michael Jackson,Beat It (Single Version),64,8,13,,,,
58,-,Mica Paris,My One Temptation,-,10,20,,,,
59,-,Whitney Houston,Exhale (2000 Remaster),-,9,13,,,,
60,-,Keisha White,Don't Mistake Me,-,13,53,,,,
61,-,Toni Braxton,Un-Break My Heart,-,8,61,,,,
62,down,Sade,Smooth Operator,11,3,120,,,,
63,-,Michael Jackson,Human Nature,-,4,52,,,,
64,-,Joss Stone,Right to Be Wrong,-,64,2,,,,
65,-,Angie Stone,These Eyes,-,12,74,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,7,45,,,,
67,-,Teena Marie,Ooo La La La,-,33,10,,,,
68,-,Maroon 5,Sugar,-,68,1,,,,
69,up,The Commodores,Nightshift,90,2,55,,,,
70,-,Adi Oasis,Red To Violet (feat. Jamila Woods),-,70,1,,,,
71,up,Blackstreet,Happy Song (Tonite),92,7,66,,,,
72,down,Michael Jackson,Thriller,22,4,17,58,2019-11-03,58,2019-11-03
73,up,Roberta Flack,You Make Me Feel Brand New,88,8,102,,,,
74,-,Alicia Keys,Teenage Love Affair,-,4,109,,,,
75,-,Whitney Houston,For the Love of You,-,6,81,,,,
76,-,Boney M.,Little Drummer Boy,-,76,1,,,,
77,-,Alicia Keys,Brand New Me,-,5,45,,,,
78,down,Toni Braxton,Long As I Live,59,1,128,,,,
79,up,Usher,Yeah! (feat. Lil Jon & Ludacris),100,13,57,,,,
80,-,Stephanie Mills,Never Knew Love Like This Before,-,6,19,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,56,,,,
82,down,Kool & The Gang,Joanna (Single Version),12,9,36,,,,
83,down,Monica,Before You Walk Out of My Life,35,12,65,,,,
84,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,37,,,,
85,down,James Day,Speak Love,20,20,26,,,,
86,-,Amy Winehouse,Love Is a Losing Game,-,11,20,,,,
87,-,AMP,Piano In the Dark,-,6,87,,,,
88,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,83,,,,
89,-,The Lylas,Come Back,-,12,18,,,,
90,down,Sister Sledge,He's the Greatest Dancer,73,13,44,,,,
91,down,Michael Jackson,Billie Jean (Single Version),27,9,19,,,,
92,-,The Manhattans,Shining Star,-,6,101,,,,
93,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,18,,,,
94,down,Des'ree,You Gotta Be,52,1,108,,,,
95,down,Boyz II Men,I'll Make Love to You,48,3,36,,,,
96,up,Whitney Houston,Where Do Broken Hearts Go?,96,20,17,,,,
97,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,60,5,,,,
98,-,The Temptations,Never Can Say Goodbye,-,15,73,,,,
99,-,Rihanna,Disturbia,-,99,1,,,,
100,-,Seal,Stand By Me,-,5,90,,,,
