Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,5,,,,
2,up,Noora,Who's Hurting Who,3,2,3,,,,
3,up,Amy Winehouse,Rehab,35,1,83,,,,
4,down,Khalid,Talk,2,1,84,86,2019-10-06,86,2019-10-06
5,down,Doja Cat,Say So,4,1,68,100,2020-02-02,6,2020-05-03
6,up,Paul Carrack,Sunny (Remastered),26,4,39,,,,
7,-,John Legend,Save Room,-,7,57,,,,
8,up,John Legend,Preach,13,1,77,,,,
9,up,Marvin Gaye,Sexual Healing,21,6,67,,,,
10,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,6,1,71,,,,
11,up,Alicia Keys,We Are Here,75,3,38,,,,
12,up,Amy Winehouse,Back to Black,33,1,77,,,,
13,up,Lisa Stansfield,If I Hadn't Got You,56,3,43,,,,
14,-,Amy Winehouse,Love Is a Losing Game,-,11,9,,,,
15,up,DeBarge,Who's Holding Donna Now?,83,2,74,,,,
16,up,Louie Austen,Glamour Girl,79,4,52,,,,
17,up,James Brown,The Payback,22,12,17,,,,
18,up,Mayer Hawthorne,The Walk,87,4,52,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,45,7,33,,,,
20,up,Sade,Smooth Operator,52,3,57,,,,
21,down,Robin Thicke,Love After War,17,5,43,,,,
22,up,All-4-One,I Swear,28,5,41,,,,
23,-,Shakira & Beyoncé,Beautiful Liar,-,23,11,,,,
24,-,Lionel Richie,You Are (Single Edit),-,5,38,,,,
25,-,Prince,1999,-,25,2,,,,
26,down,Lionel Richie,Do It to Me (Single Radio Edit),14,5,68,,,,
27,up,Anita Baker,Sweet Love,36,3,80,,,,
28,down,Des'ree,You Gotta Be,12,1,83,,,,
29,-,Jeffrey Osborne,On The Wings Of Love,-,7,26,,,,
30,up,The Manhattans,Shining Star,63,6,54,,,,
31,down,Seal,Stand By Me,10,5,58,,,,
32,-,Kool & The Gang,Fresh,-,8,17,,,,
33,up,Atlantic Starr,Always,72,5,60,,,,
34,-,Toni Braxton,I Don't Want To,-,10,48,,,,
35,up,Will to Power,"Baby, I Love Your Way / Freebird",47,11,43,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,13,4,,,,
37,-,Toni Braxton,Long As I Live,-,1,79,,,,
38,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",38,8,52,,,,
39,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,50,,,,
40,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,56,,,,
41,up,Marvin Gaye,What's Going On,73,3,49,,,,
42,down,Seal,Kiss from a Rose,5,1,70,,,,
43,-,Lionel Richie,Love Will Find a Way,-,12,9,,,,
44,up,Smokey Robinson,Just To See Her,70,1,58,,,,
45,-,Lostinwhite,Brigas Nunca Mais,-,45,1,,,,
46,down,Toni Braxton,Breathe Again,31,3,74,,,,
47,-,Prince,If I Was Your Girlfriend,-,47,1,,,,
48,up,Gwen Guthrie,You Touched My Life,67,7,65,,,,
49,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,11,,,,
50,up,Estelle,American Boy (feat. Kanye West),66,2,11,,,,
51,-,Kool & The Gang,Ladies Night,-,7,8,,,,
52,down,Des'ree,Life,7,5,75,,,,
53,down,Love Unlimited,Walkin' in the Rain with the One I Love,41,18,13,,,,
54,-,"Earth, Wind & Fire",In the Stone,-,28,14,,,,
55,-,Lionel Richie,Love Will Conquer All,-,15,16,,,,
56,up,The Manhattans,Kiss and Say Goodbye,88,18,24,,,,
57,down,Smokey Robinson,Being With You (Single Version),23,4,57,,,,
58,-,Janet Jackson,Come Back To Me,-,13,28,,,,
59,down,MICah,Call Me by Your Name,24,20,7,,,,
60,-,Monica,Before You Walk Out Of My Life (Tony Rich Remix),-,25,7,,,,
61,-,Alicia Keys,Doesn't Mean Anything,-,4,25,,,,
62,-,Mc Mayara,Chegou Final de Semana,-,62,1,,,,
63,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,39,,,,
64,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,18,,,,
65,-,Billy Ocean,The Colour of Love,-,45,6,,,,
66,-,Prince,Betcha By Golly Wow!,-,4,54,,,,
67,-,Father Ron,Beautiful (Skit),-,3,36,,,,
68,down,Lillo Thomas,Just My Imagination,46,6,59,,,,
69,-,The Bar-Kays,Anticipation,-,12,2,,,,
70,-,Roberta Flack,You Make Me Feel Brand New,-,8,61,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,24,,,,
72,-,Angie Stone,These Eyes,-,12,44,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,4,6,,,,
74,down,Isaac Hayes,I Just Don't Know What to Do With Myself,57,22,19,,,,
75,down,Estelle,Wonderful Life,40,5,18,,,,
76,-,The Jones Girls,Love Don't Ever Say Goodbye,-,42,7,,,,
77,-,Chaka Khan,Got to Be There,-,8,49,,,,
78,up,Terence Trent D'Arby,Sign Your Name,86,32,18,,,,
79,-,Barry White,"You're the First, The Last, My Everything",-,3,18,,,,
80,down,Blackstreet,Happy Song (Tonite),11,7,36,,,,
81,-,The Isley Brothers,I Once Had Your Love (And I Can't Let Go),-,18,7,,,,
82,down,Anthony David,Something About You,60,6,74,,,,
83,-,Lemar,If There's Any Justice,-,2,71,,,,
84,down,Chaka Khan,Through the Fire,51,5,38,,,,
85,-,Tower of Power,Diggin' On James Brown,-,47,1,,,,
86,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,44,,,,
87,-,Barry White,You're the One I Need,-,49,1,,,,
88,-,JONES,Melt,-,8,5,,,,
89,-,Ephraim Lewis,Drowning In Your Eyes,-,3,24,,,,
90,down,Tevin Campbell,Can We Talk (Edit),15,15,10,,,,
91,down,Lionel Richie,I Still Believe,19,3,62,,,,
92,down,Gregory Abbott,Shake You Down,50,3,73,,,,
93,down,Mariah Carey,I Still Believe,59,14,54,,,,
94,-,Michael McDonald & Patty Labelle,On My Own (Single),-,50,11,,,,
95,-,New Edition,With You All the Way,-,68,2,,,,
96,-,Maysa,Love Won't Let Me Wait,-,41,32,,,,
97,-,Oleta Adams,Get Here,-,7,20,,,,
98,-,The Temptations,How Deep Is Your Love,-,71,1,,,,
99,down,Sade,King of Sorrow,43,1,67,,,,
100,-,The Chi-Lites,All My Love,-,98,2,,,,
