Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,4,80,2021-02-28,59,2021-03-21
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,4,,,,
3,down,Arlo Parks,Too Good,1,1,10,,,,
4,up,Doja Cat,Say So,6,1,73,100,2020-02-02,6,2020-05-03
5,-,John Legend,Everybody Knows,-,2,42,,,,
6,-,Alicia Keys,We Are Here,-,3,40,,,,
7,up,The Commodores,Easy,30,7,8,,,,
8,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,58,,,,
9,-,Alicia Keys,Teenage Love Affair,-,4,57,,,,
10,up,Beyoncé,If I Were a Boy,58,3,72,,,,
11,down,Khalid,Talk,8,1,89,86,2019-10-06,86,2019-10-06
12,-,"Earth, Wind & Fire",Boogie Wonderland,-,12,1,,,,
13,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),11,4,4,,,,
14,up,"Calvin Harris, The Weeknd",Over Now,31,1,41,39,2020-09-06,39,2020-09-06
15,down,Amy Winehouse,Rehab,5,1,88,,,,
16,up,Andru Donalds,Save Me Now,85,1,3,,,,
17,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,51,,,,
18,-,Rihanna,Rehab,-,15,30,,,,
19,-,Seal,Crazy,-,10,63,,,,
20,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,1,,,,
21,-,Lionel Richie,I Still Believe,-,3,65,,,,
22,down,Anita Baker,Sweet Love,9,5,13,,,,
23,down,Seal,Stand By Me,14,5,63,,,,
24,-,Seal,Kiss from a Rose,-,14,7,,,,
25,up,Roberta Flack,You Make Me Feel Brand New,72,8,65,,,,
26,up,Toni Braxton,Long As I Live,36,1,84,,,,
27,down,AMP,Piano In the Dark,13,6,51,,,,
28,-,Chaka Khan,Got to Be There,-,8,51,,,,
29,-,JONES,Melt,-,8,8,,,,
30,-,Lou Rawls,Lady Love,-,5,9,,,,
31,up,Marvin Gaye,Sexual Healing,46,6,72,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),70,8,24,,,,
33,up,Rihanna,Hate That I Love You (feat. Ne-Yo),45,6,3,,,,
34,-,Lillo Thomas,Just My Imagination,-,6,62,,,,
35,-,Phil Perry,Living for the Love of You,-,16,32,,,,
36,up,Angie Stone,These Eyes,37,12,48,,,,
37,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,75,,,,
38,down,"Evelyn ""Champagne"" King",Love Come Down,35,35,2,,,,
39,down,Lisa Stansfield,Baby Come Back (Remastered),10,10,54,,,,
40,down,Sade,Your Love Is King,29,15,18,,,,
41,up,DeBarge,Who's Holding Donna Now?,73,2,79,,,,
42,up,Alicia Keys,Doesn't Mean Anything,50,4,27,,,,
43,-,India.Arie,A Beautiful Day (Bonus Track),-,3,10,,,,
44,-,Clau,Primeira Vez,-,2,14,,,,
45,-,エンチャントメント,Don't Fight the Feeling,-,45,1,,,,
46,-,Paul Carrack,Sunny (Remastered),-,4,41,,,,
47,-,Tina Turner,What's Love Got To Do With It (Live),-,10,2,,,,
48,-,Sister Sledge,He's the Greatest Dancer,-,13,21,,,,
49,up,The Temptations,Never Can Say Goodbye,68,15,13,,,,
50,-,Sade,King of Sorrow,-,1,71,,,,
51,-,숲,5. Killing me softly - Killing me softly,-,51,5,,,,
52,-,Ephraim Lewis,Drowning In Your Eyes,-,3,26,,,,
53,up,The Manhattans,Shining Star,79,6,59,,,,
54,down,Lemar,If There's Any Justice,16,2,76,,,,
55,down,The Commodores,Nightshift,7,2,5,,,,
56,-,Smokey Robinson,Being With You (Single Version),-,4,60,,,,
57,-,Patti LaBelle,Your Song (feat. Elton John),-,12,44,,,,
58,-,Keisha White,Don't Mistake Me,-,13,37,,,,
59,-,Teena Marie,Lead Me On,-,35,7,,,,
60,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,26,3,,,,
61,-,Little Eva,The Locomotion,-,61,1,,,,
62,-,Fat Family,Eu Não Vou,-,29,3,,,,
63,-,Gregory Abbott,Shake You Down,-,3,75,,,,
64,-,Phil Perry,La La Means I Love You,-,41,2,,,,
65,down,Oleta Adams,Get Here,64,7,24,,,,
66,-,Vitão,Um Pouco de Você,-,1,68,,,,
67,-,Rose Royce,Wishing On A Star (Live),-,16,3,,,,
68,-,Blackstreet,Happy Song (Tonite),-,7,39,,,,
69,-,Marvin Gaye,What's Going On,-,3,51,,,,
70,up,Peaches & Herb,Reunited,87,5,6,,,,
71,-,Estelle,Wonderful Life,-,5,20,,,,
72,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,57,,,,
73,-,Philip Bailey,Easy Lover,-,9,13,,,,
74,down,MICah,Call Me by Your Name,60,20,12,,,,
75,-,John Legend,Preach,-,1,79,,,,
76,down,Sade,Smooth Operator,21,3,62,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,78,16,3,,,,
78,-,MC Maneirinho,Que Saudade da Minha Ex,-,78,1,,,,
79,-,CeeLo Green,Fu,-,34,1,,,,
80,-,Dionne Warwick,Begin the Beguine,-,37,4,,,,
81,down,The Love Unlimited Orchestra,Anna Lisa,32,19,7,,,,
82,down,Barry White,Just the Way You Are (Single Version),80,3,6,,,,
83,down,Savio's,What Do You Won't Do For Love,76,21,2,,,,
84,down,DeBarge,All This Love,19,7,4,,,,
85,-,Billy Griffin,Hold Me Tighter in the Rain (Single),-,60,1,,,,
86,-,Barry White,Any Fool Could See (You Were Meant for Me),-,17,6,,,,
87,down,Gwen Guthrie,You Touched My Life,44,7,69,,,,
88,down,Sade,By Your Side,52,8,48,,,,
89,down,Mariah Carey,Vision of Love,40,7,23,,,,
90,-,Sade,Kiss of Life,-,8,36,,,,
91,down,Paul Carrack,Groovin' (Remastered),33,8,21,,,,
92,-,The Lylas,Come Back,-,12,8,,,,
93,down,Prince,Betcha By Golly Wow!,66,4,59,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,28,,,,
95,-,Deniece Williams,Why Can't We Fall In Love?,-,38,12,,,,
96,down,Whitney Houston,For the Love of You,91,6,45,,,,
97,-,Mariah Carey,Butterfly,-,44,13,,,,
98,down,Love Potion,Can't Get Enough of Your Love,41,15,3,,,,
99,down,Lionel Richie,I'm Coming Home,34,6,48,,,,
100,down,Love Unlimited,Walkin' in the Rain with the One I Love,53,18,18,,,,
