Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,2,1,29,,,,
2,-,Funky Giraffe,Are You Ready for Me Baby,-,2,3,,,,
3,down,The Weeknd,Save Your Tears,1,1,23,80,2021-02-28,59,2021-03-21
4,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,23,,,,
5,-,Sade,Smooth Operator,-,3,76,,,,
6,up,Amy Winehouse,Rehab,6,1,107,,,,
7,up,The Weeknd,Can't Feel My Face,13,5,40,,,,
8,up,Doja Cat,Say So,33,1,92,100,2020-02-02,6,2020-05-03
9,-,Deniece Williams,Lady Love Me (One More Time),-,7,15,,,,
10,-,Mica Paris,My One Temptation,-,10,3,,,,
11,-,Alicia Keys,We Are Here,-,3,56,,,,
12,up,Alexander O'Neal,Crying Overtime,55,11,20,,,,
13,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],12,12,6,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,38,,,,
15,up,The Temptations,Never Can Say Goodbye,29,15,30,,,,
16,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,26,1,94,,,,
17,-,Whitney Houston,For the Love of You,-,6,53,,,,
18,-,Michael Jackson,Beat It (Single Version),-,8,4,,,,
19,up,DeBarge,Who's Holding Donna Now?,83,2,95,,,,
20,up,The Commodores,Nightshift,69,2,22,,,,
21,-,Des'ree,What's Your Sign?,-,21,1,,,,
22,-,Marvin Gaye,I Heard It Through the Grapevine,-,22,3,,,,
23,-,Mayer Hawthorne,Finally Falling,-,4,65,,,,
24,up,The Temptations,Love Ballad,34,22,12,,,,
25,down,Lemar,Someone Should Tell You,19,3,59,,,,
26,-,Paul Carrack,Sunny (Remastered),-,4,50,,,,
27,-,Lionel Richie,You Are,-,9,7,,,,
28,-,Gwen Guthrie,You Touched My Life,-,7,79,,,,
29,up,Vitão,Um Pouco de Você,77,1,79,,,,
30,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),82,4,23,,,,
31,-,John Legend,Everybody Knows,-,2,55,,,,
32,-,René & Angela,You Don't Have To Cry,-,32,3,,,,
33,up,Stephanie Mills,Never Knew Love Like This Before,93,6,7,,,,
34,up,Terence Trent D'Arby,Wishing Well,38,4,3,,,,
35,-,Stevie Wonder,Part-Time Lover,-,3,7,,,,
36,down,Khalid,Talk,14,1,108,86,2019-10-06,86,2019-10-06
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),76,2,23,,,,
38,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,22,,,,
39,down,Lemar,If There's Any Justice,30,2,92,,,,
40,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,40,4,,,,
41,up,John Legend,Ordinary People,95,8,5,,,,
42,-,Des'ree,You Gotta Be,-,1,94,,,,
43,-,"Calvin Harris, The Weeknd",Over Now,-,1,50,39,2020-09-06,39,2020-09-06
44,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,9,,,,
45,up,Prince,Betcha By Golly Wow!,88,4,75,,,,
46,up,The Manhattans,Kiss and Say Goodbye,91,33,8,,,,
47,-,Sade,No Ordinary Love,-,21,2,,,,
48,up,James Brown,The Payback,70,12,30,,,,
49,-,The Temptations,My Girl,-,19,1,,,,
50,-,The Temptations,You Are Necessary In My Life,-,50,3,,,,
51,-,Lionel Richie,I'm Coming Home,-,6,58,,,,
52,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,25,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,18,8,,,,
54,-,Diana Ross,I'm Coming Out,-,6,3,,,,
55,up,John Legend,All of Me,68,3,77,,,,
56,-,MICah,Call Me by Your Name,-,20,14,,,,
57,up,The Manhattans,Shining Star,75,6,73,,,,
58,-,Beyoncé,If I Were a Boy,-,3,88,,,,
59,-,Kool & The Gang,Cherish,-,31,2,,,,
60,-,JONES,Melt,-,8,17,,,,
61,up,John Legend,P.D.A. (We Just Don't Care),65,17,11,,,,
62,down,TLC,No Scrubs,51,17,5,,,,
63,up,Ashford & Simpson,Solid,94,8,36,,,,
64,down,Mel Tormé,Comin' Home Baby,40,40,2,,,,
65,-,Blackstreet,Happy Song (Tonite),-,7,42,,,,
66,up,Robin Thicke,Love After War,84,5,59,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),24,7,5,,,,
68,down,Atlantic Starr,Hold On,54,35,6,,,,
69,down,Diana Ross,Upside Down,18,5,4,,,,
70,up,Ephraim Lewis,Drowning In Your Eyes,87,3,39,,,,
71,-,Smokey Robinson,Being With You (Single Version),-,4,70,,,,
72,-,Brandy,Almost Doesn't Count (Live),-,72,1,,,,
73,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,6,,,,
74,down,Smokey Robinson,Just To See Her,47,1,73,,,,
75,-,Angie Stone,These Eyes,-,12,58,,,,
76,-,Michael Jackson,Thriller,-,4,5,58,2019-11-03,58,2019-11-03
77,down,Timmy Thomas,Why Can't We Live Together,61,61,6,,,,
78,down,Andru Donalds,Save Me Now,66,1,22,,,,
79,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,53,,,,
80,-,The Temptations,"Never, Never Gonna Give Ya Up",-,46,4,,,,
81,-,Alicia Keys,Brand New Me,-,5,26,,,,
82,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,15,,,,
83,down,Imagination,Music and Lights,48,2,21,,,,
84,-,The Isley Brothers,Hello It's Me,-,67,3,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,4,3,,,,
86,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,21,,,,
87,-,Donna Summer,On the Radio,-,61,1,,,,
88,down,Atlantic Starr,Always,43,5,75,,,,
89,-,Diana Ross,The Boss,-,12,6,,,,
90,down,Alicia Keys,Teenage Love Affair,10,4,72,,,,
91,down,Toni Braxton,Long As I Live,7,1,97,,,,
92,-,Ne-Yo,Sexy Love,-,3,5,,,,
93,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,1,,,,
94,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,54,,,,
95,-,Michael Jackson,The Lady In My Life,-,60,2,,,,
96,-,The Isley Brothers,I Once Had Your Love (And I Can't Let Go),-,18,8,,,,
97,-,Tevin Campbell,Tell Me What You Want Me to Do,-,78,2,,,,
98,-,Anita Baker,You Bring Me Joy,-,68,1,,,,
99,down,Anita Baker,Sweet Love,9,5,25,,,,
100,-,Mariah Carey,Vision of Love,-,7,27,,,,
