Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,61,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,77,86,2019-10-06,86,2019-10-06
3,up,Gregory Abbott,Shake You Down,18,3,66,,,,
4,up,Anita Baker,Sweet Love,55,3,73,,,,
5,up,Prince,Betcha By Golly Wow!,48,4,49,,,,
6,-,Billy Paul,Me and Mrs. Jones,-,4,6,,,,
7,up,"Calvin Harris, The Weeknd",Over Now,16,1,31,39,2020-09-06,39,2020-09-06
8,-,Iyeoka,Simply Falling,-,7,26,,,,
9,up,Alicia Keys,We Are Here,56,3,31,,,,
10,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,12,1,66,,,,
11,-,India.Arie,A Beautiful Day (Bonus Track),-,3,6,,,,
12,up,James Brown,The Payback,28,12,10,,,,
13,-,Ephraim Lewis,Drowning In Your Eyes,-,3,21,,,,
14,-,Lou Rawls,Lady Love,-,5,7,,,,
15,up,MC Du Black & Delacruz,Tudo Aconteceu,31,3,40,,,,
16,up,Stephanie Mills,"Sweet Sensation (12"" Version)",47,5,3,,,,
17,-,Lionel Richie,I Still Believe,-,3,57,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),35,7,20,,,,
19,up,AMP,Piano In the Dark,29,6,44,,,,
20,up,Amy Winehouse,Back to Black,30,1,71,,,,
21,down,Seal,Kiss from a Rose,8,1,63,,,,
22,-,Sade,Your Love Is King,-,15,11,,,,
23,up,Des'ree,Life,24,5,69,,,,
24,down,Amy Winehouse,Rehab,6,1,76,,,,
25,-,Randy Crawford,One Day I'll Fly Away,-,25,3,,,,
26,down,Des'ree,You Gotta Be,10,1,76,,,,
27,-,Drizabone Soul Family,Lovin' U,-,26,9,,,,
28,up,Vitão,Um Pouco de Você,45,1,65,,,,
29,-,Toni Braxton,You Mean the World to Me,-,22,21,,,,
30,up,Amy Winehouse,Love Is a Losing Game,97,11,8,,,,
31,-,Seal,Kiss from a Rose,-,14,2,,,,
32,up,Chaka Khan,Got to Be There,90,8,43,,,,
33,-,Seal,Stand By Me,-,5,52,,,,
34,up,Rihanna,Take a Bow (Main),79,7,53,,,,
35,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,29,,,,
36,-,Blackstreet,Happy Song (Tonite),-,7,32,,,,
37,up,Lisa Stansfield,If I Hadn't Got You,43,3,38,,,,
38,up,Kool & The Gang,Fresh,41,8,14,,,,
39,up,Sade,Smooth Operator,85,3,50,,,,
40,down,Louie Austen,Glamour Girl,38,4,47,,,,
41,up,Rihanna,Rehab,74,15,25,,,,
42,up,Estelle,American Boy (feat. Kanye West),89,2,7,,,,
43,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti) [Radio Edit],-,43,7,,,,
44,up,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),60,21,10,,,,
45,-,MICah,Call Me by Your Name,-,20,1,,,,
46,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,48,,,,
47,down,Toni Braxton,Long As I Live,14,1,76,,,,
48,-,Mary J. Blige,Never Too Much,-,25,9,,,,
49,-,Oleta Adams,Get Here,-,7,17,,,,
50,-,DeBarge,Time Will Reveal,-,50,2,,,,
51,-,Lou Rawls,See You When I Git There,-,4,17,,,,
52,-,Billy Ocean,Suddenly,-,52,4,,,,
53,up,Marvin Gaye,Let's Get It On,72,40,9,,,,
54,-,Kool & The Gang,Cherish,-,8,6,,,,
55,down,Luther Vandross,Never Too Much,33,7,26,,,,
56,-,Patti Austin & James Ingram,"Baby, Come To Me",-,20,12,,,,
57,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,57,1,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,2,52,,,,
59,-,Patti LaBelle,Your Song (feat. Elton John),-,12,41,,,,
60,-,Bobby Womack,If You Think You're Lonely Now,-,28,2,,,,
61,-,Patti LaBelle,"Oh, People",-,5,13,,,,
62,-,Lionel Richie,Penny Lover,-,31,9,,,,
63,down,DeBarge,Who's Holding Donna Now?,23,2,69,,,,
64,-,John Legend,Everybody Knows,-,2,38,,,,
65,-,Sade,By Your Side,-,8,40,,,,
66,-,The Cascades,Rhythm of the Rain (LP Version),-,57,2,,,,
67,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,7,,,,
68,-,Billy Preston,"Here, There and Everywhere",-,68,2,,,,
69,-,Love Unlimited,I'm His Woman,-,41,7,,,,
70,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,1,,,,
71,down,Beyoncé,If I Were a Boy,3,3,63,,,,
72,down,The Manhattans,Shining Star,44,40,8,,,,
73,-,Giveon,Stuck On You,-,68,3,,,,
74,-,Lionel Richie,Do It to Me (Single Radio Edit),-,5,63,,,,
75,-,John Legend,Save Room,-,7,53,,,,
76,down,Anthony David,Something About You,75,6,69,,,,
77,-,Tina Turner,Missing You,-,77,1,,,,
78,up,Diana Ross,You Are Everything,87,12,3,,,,
79,down,Whitney Houston,For the Love of You,58,6,40,,,,
80,down,Smokey Robinson,Being With You (Single Version),27,4,53,,,,
81,-,Tevin Campbell,Can We Talk (Edit),-,15,8,,,,
82,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,35,7,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,7,27,,,,
84,-,The Bar-Kays,Running In and Out of My Life,-,84,1,,,,
85,-,Michael McDonald,What's Going On,-,48,2,,,,
86,-,Marvin Gaye,What's Going On,-,13,3,,,,
87,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,8,,,,
88,down,Toni Braxton,Breathe Again,19,3,67,,,,
89,-,Freddie Jackson,You Are My Lady,-,37,4,,,,
90,down,The Temptations,Never Can Say Goodbye,52,15,8,,,,
91,-,Mayer Hawthorne,Finally Falling,-,4,44,,,,
92,down,Atlantic Starr,Always,57,5,54,,,,
93,down,Stephanie Mills,Never Knew Love Like This Before,17,17,26,,,,
94,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,2,,,,
95,-,Alicia Keys,Doesn't Mean Anything,-,4,23,,,,
96,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,48,,,,
97,-,Sade,The Sweetest Taboo,-,11,8,,,,
98,-,Lillo Thomas,Just My Imagination,-,6,54,,,,
99,down,Mayer Hawthorne,The Walk,15,4,45,,,,
100,-,Jeffrey Osborne,On The Wings Of Love,-,7,23,,,,
