Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,2,1,15,39,2020-09-06,39,2020-09-06
2,up,Doja Cat,Say So,3,1,45,100,2020-02-02,6,2020-05-03
3,down,Toni Braxton,Long As I Live,1,1,60,,,,
4,-,Nate James,Faith,-,4,4,,,,
5,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,47,1,51,,,,
6,-,Estelle,American Boy (feat. Kanye West),-,2,3,,,,
7,down,Khalid,Talk,4,1,61,86,2019-10-06,86,2019-10-06
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,2,40,,,,
9,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,34,7,50,,,,
10,up,Gwen Guthrie,You Touched My Life,69,7,50,,,,
11,-,Toni Braxton,Another Sad Love Song,-,7,43,,,,
12,up,Smokey Robinson,Being With You (Single Version),91,4,40,,,,
13,up,Des'ree,You Gotta Be,24,1,61,,,,
14,down,Seal,Crazy,10,10,45,,,,
15,up,Lionel Richie,I'm Coming Home,66,6,29,,,,
16,-,Barry White,Just the Way You Are,-,16,8,,,,
17,up,Jap,Sem Você Não Sou Ninguém,43,17,2,,,,
18,up,All-4-One,I Swear,58,5,27,,,,
19,down,Vitão,Um Pouco de Você,13,1,49,,,,
20,down,Seal,Kiss from a Rose,8,1,49,,,,
21,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,1,,,,
22,down,Roberta Flack,You Make Me Feel Brand New,21,8,46,,,,
23,-,Rihanna,Take a Bow (Main),-,7,43,,,,
24,up,Jeffrey Osborne,Sending You a Love Song,95,11,28,,,,
25,up,MC Du Black & Delacruz,Tudo Aconteceu,60,3,24,,,,
26,up,Lionel Richie,Do It to Me (Single Radio Edit),92,5,50,,,,
27,up,Lionel Richie,"Say You, Say Me",81,5,44,,,,
28,-,Beyoncé,If I Were a Boy,-,3,52,,,,
29,up,AMP,Piano In the Dark,31,6,34,,,,
30,down,Amy Winehouse,Rehab,6,1,60,,,,
31,-,Chris Brown,With You,-,4,5,,,,
32,down,Atlantic Starr,Always,18,5,47,,,,
33,down,Anita Baker,Sweet Love,14,3,57,,,,
34,-,Prince,When Doves Cry (Edit),-,34,2,,,,
35,up,Tina Turner,Paradise Is Here (Live),78,16,14,,,,
36,up,John Legend,All of Me,51,3,48,,,,
37,-,Lisa Stansfield,If I Hadn't Got You,-,3,28,,,,
38,down,John Legend,Preach,11,1,61,,,,
39,-,Lucas e Orelha,Essa Tal Liberdade,-,39,1,,,,
40,-,Keisha White,Don't Mistake Me,-,13,23,,,,
41,-,Chaka Khan,I'm Every Woman,-,14,2,,,,
42,down,Lemar,Someone Should Tell You,19,3,28,,,,
43,-,Surfaces,Sunday Best,-,22,4,96,2020-03-01,27,2020-04-26
44,-,Sade,Hang on to Your Love,-,28,5,,,,
45,-,Seal,It's Alright,-,13,42,,,,
46,-,Mario Biondi,Close to You (Live),-,41,12,,,,
47,up,Jack Tracks,Ain't Nobody,65,18,22,,,,
48,down,Anthony David,Something About You,12,6,56,,,,
49,down,Phil Perry,Living for the Love of You,46,16,26,,,,
50,-,Sade,Your Love Is King,-,15,4,,,,
51,up,Corinne Bailey Rae,Put Your Records On,85,4,28,,,,
52,up,Whitney Houston,For the Love of You,64,6,28,,,,
53,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,9,,,,
54,up,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),71,11,22,,,,
55,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",56,8,38,,,,
56,-,Janet Jackson,Come Back To Me,-,13,24,,,,
57,-,Rose Royce,Wishing On A Star (Live),-,16,1,,,,
58,up,Patti LaBelle,Your Song (feat. Elton John),76,12,36,,,,
59,-,Michael Jackson,The Girl Is Mine,-,4,1,,,,
60,-,Monica,Tell Me If You Still Care,-,60,4,,,,
61,-,Patti LaBelle,If Only You Knew,-,24,18,,,,
62,-,Marvin Gaye,Sexual Healing,-,6,49,,,,
63,-,Lionel Richie,All Night Long (Live),-,22,1,,,,
64,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,22,3,,,,
65,down,Oleta Adams,Get Here,35,7,9,,,,
66,down,Mayer Hawthorne,The Walk,53,4,36,,,,
67,down,Alicia Keys,Teenage Love Affair,63,4,40,,,,
68,up,Lillo Thomas,Just My Imagination,93,6,46,,,,
69,-,Allen Stone,Sleep,-,22,11,,,,
70,-,Marvin Gaye,What's Going On,-,3,32,,,,
71,-,Sade,King of Sorrow,-,1,49,,,,
72,down,Amy Winehouse,Back to Black,16,1,55,,,,
73,-,Alexander O'Neal,Baby Come to Me,-,59,8,,,,
74,-,The Manhattans,Shining Star,-,6,44,,,,
75,-,Gregory Abbott,Shake You Down,-,3,50,,,,
76,down,Prince,Betcha By Golly Wow!,32,4,37,,,,
77,-,Hi-Five,I Can't Wait Another Minute,-,31,11,,,,
78,up,Sister Sledge,He's the Greatest Dancer,96,13,16,,,,
79,down,Toni Braxton,Breathe Again,41,3,52,,,,
80,-,Luther Vandross,Better Love,-,45,8,,,,
81,-,Barry White,Let the Music Play,-,8,11,,,,
82,-,The Jones Girls,Love Don't Ever Say Goodbye,-,42,5,,,,
83,-,Smokey Robinson,Cruisin',-,6,10,,,,
84,-,Stephanie Mills,Never Knew Love Like This Before,-,17,18,,,,
85,-,The Stylistics,Give a Little Love,-,24,9,,,,
86,-,Aretha Franklin,Wonderful,-,22,23,,,,
87,up,Paul Carrack,Sunny (Remastered),90,4,26,,,,
88,-,Chaka Khan,Got to Be There,-,8,36,,,,
89,-,New Edition,With You All the Way,-,68,1,,,,
90,-,Maysa,Love Won't Let Me Wait,-,41,19,,,,
91,-,DeBarge,Who's Holding Donna Now?,-,2,57,,,,
92,-,Ali Gatie,It's You,-,9,2,41,2019-10-06,35,2019-10-27
93,-,Aretha Franklin,I Say a Little Prayer,-,13,3,,,,
94,down,Billy Paul,Your Song,83,10,17,,,,
95,-,Little Richard,Long Tall Sally,-,95,2,,,,
96,-,James Ingram,I Don't Have the Heart,-,78,1,,,,
97,-,Michael McDonald & Patty Labelle,On My Own (Single),-,50,9,,,,
98,-,Dionne Warwick,Betcha By Golly Wow,-,13,18,,,,
99,down,Vitão & Anitta,Complicado,39,1,51,,,,
100,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,10,,,,
