Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,4,1,83,,,,
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),9,1,112,,,,
3,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,20,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,127,,,,
5,up,Mansij,Stairway,19,2,6,,,,
6,down,Amy Winehouse,Rehab,2,1,197,,,,
7,-,Natalie Cole,You Gotta Be,-,7,18,,,,
8,-,Stevie Wonder,Part-Time Lover,-,3,62,,,,
9,up,Arlo Parks,Too Good,24,1,119,,,,
10,up,Andru Donalds,Save Me Now,16,1,112,,,,
11,down,Dyamante DJ,Vai Novinha Ah Ah Ah,10,4,9,,,,
12,-,Lulu,How 'Bout Us,-,12,43,,,,
13,up,The Weeknd,Die For You,28,13,22,,,,
14,-,Lemar,If There's Any Justice,-,2,172,,,,
15,down,John Legend,Preach,6,1,166,,,,
16,up,Lionel Richie,I'm Coming Home,66,6,133,,,,
17,-,John Legend,Ordinary People,-,8,25,,,,
18,-,Mayer Hawthorne,Finally Falling,-,4,114,,,,
19,-,Smokey Robinson,Being With You (Single Version),-,4,110,,,,
20,-,Michael Jackson,Wanna Be Startin' Somethin',-,20,3,,,,
21,-,Margareta,Stegosaurus,-,3,5,,,,
22,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,33,,,,
23,up,Seal,Stand By Me,53,5,119,,,,
24,up,Sade,Smooth Operator,42,3,145,,,,
25,up,Ne-Yo,Sexy Love,43,3,59,,,,
26,up,Imagination,Music and Lights,78,2,69,,,,
27,down,Khalid,Talk,26,1,198,86,2019-10-06,86,2019-10-06
28,up,John Legend,All of Me,30,3,159,,,,
29,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,27,,,,
30,-,Kool & The Gang,Celebration,-,11,33,,,,
31,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],82,24,20,,,,
32,up,Michael Jackson,Billie Jean (Single Version),65,9,40,,,,
33,up,Ne-Yo,So Sick,44,4,52,,,,
34,up,Another Level,Be Alone No More,59,5,29,,,,
35,up,Atlantic Starr,Always,50,5,126,,,,
36,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,28,7,,,,
37,up,The Manhattans,Shining Star,55,6,118,,,,
38,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,76,,,,
39,up,The Manhattans,Forever by Your Side,74,7,78,,,,
40,-,Alicia Keys,Doesn't Mean Anything,-,4,74,,,,
41,down,Chris Brown,With You,35,4,66,,,,
42,-,Alton McClain & Destiny,It Must Be Love,-,36,8,,,,
43,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,23,,,,
44,up,Geoffrey Williams,Blue,80,7,27,,,,
45,up,John Legend,Everybody Knows,45,2,102,,,,
46,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],76,24,25,,,,
47,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,51,,,,
48,up,Lionel Richie,I Still Believe,52,3,137,,,,
49,up,DeBarge,Who's Holding Donna Now?,56,2,156,,,,
50,up,Toni Braxton,Long As I Live,51,1,146,,,,
51,down,Monica,Before You Walk Out of My Life,48,12,87,,,,
52,-,Amy Winehouse,Back to Black,-,1,95,,,,
53,down,Stephanie Mills,Never Knew Love Like This Before,8,6,36,,,,
54,-,Lionel Richie,You Are,-,9,46,,,,
55,-,The Chi-Lites,Chi-Lites Power Mix,-,5,23,,,,
56,-,Electric Light Orchestra,Last Train to London,-,7,45,,,,
57,down,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],46,36,5,,,,
58,-,John Legend,Love Won't Let Me Wait,-,3,29,,,,
59,up,TLC,No Scrubs,64,17,42,,,,
60,-,The Commodores,Nightshift,-,2,84,,,,
61,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,63,1,173,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,7,52,,,,
63,down,JoJo,Too Little Too Late,54,1,61,,,,
64,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,64,,,,
65,-,JONES,Melt,-,8,43,,,,
66,up,The Manhattans,Kiss and Say Goodbye,99,33,21,,,,
67,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],47,37,5,,,,
68,up,Toni Braxton,Un-Break My Heart,92,8,65,,,,
69,up,Michael Jackson,Human Nature,86,4,82,,,,
70,-,Jackson 5,I'll Be There,-,12,17,,,,
71,-,Boyz II Men,I'll Make Love to You,-,3,52,,,,
72,-,Whitney Houston,For the Love of You,-,6,98,,,,
73,up,Teena Marie,Ooo La La La,97,33,32,,,,
74,-,Kool & The Gang,Cherish,-,8,62,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,4,11,,,,
76,-,Kool & The Gang,Ladies Night,-,7,23,,,,
77,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,5,12,,,,
78,-,Ashford & Simpson,Solid,-,8,95,,,,
79,-,Lionel Richie,Love Will Find a Way,-,12,56,,,,
80,down,Kool & The Gang,Joanna (Single Version),58,9,57,,,,
81,down,Chaka Khan,What Cha' Gonna Do for Me,13,7,17,,,,
82,-,SZA,Kill Bill,-,6,29,,,,
83,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,45,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,74,,,,
85,-,Philip Bailey,Walking On the Chinese Wall,-,8,4,,,,
86,-,Sade,Kiss of Life,-,8,70,,,,
87,-,Alicia Keys,Teenage Love Affair,-,4,131,,,,
88,down,Lisa Stansfield,Baby Come Back (Remastered),57,10,80,,,,
89,-,Tevin Campbell,Can We Talk,-,27,31,,,,
90,up,Rick James,Ebony Eyes (feat. Smokey Robinson),91,15,99,,,,
91,-,Club Nouveau,Lean on Me,-,7,6,,,,
92,-,Sade,King of Sorrow,-,1,108,,,,
93,-,Chris Brown,Kiss Kiss (Instrumental),-,53,11,,,,
94,-,Chris Brown,Wall To Wall,-,43,11,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,81,1,106,39,2020-09-06,39,2020-09-06
96,-,Stevie Wonder,Overjoyed,-,16,14,,,,
97,down,Stevie Wonder,Isn't She Lovely,38,7,69,,,,
98,-,Jackson 5,Never Can Say Goodbye,-,12,8,,,,
99,down,James Ingram,Yah Mo B There,73,3,17,,,,
100,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,32,,,,
