Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,19,,,,
2,up,Amy Winehouse,Rehab,99,1,196,,,,
3,-,Barry White,Just the Way You Are (Single Version),-,3,23,,,,
4,up,The Weeknd,Out of Time,14,1,82,,,,
5,-,Stevie Wonder,You Will Know,-,5,19,,,,
6,up,John Legend,Preach,40,1,165,,,,
7,up,Lionel Richie,Do It To Me,38,4,39,,,,
8,up,Stephanie Mills,Never Knew Love Like This Before,57,6,35,,,,
9,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,111,,,,
10,down,Dyamante DJ,Vai Novinha Ah Ah Ah,8,4,8,,,,
11,-,Kool & The Gang,Cherish,-,8,13,,,,
12,-,Smokey Robinson,Just To See Her,-,1,128,,,,
13,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,16,,,,
14,down,Miguel,Sure Thing,3,3,4,,,,
15,-,Michael Jackson,Thriller,-,4,35,58,2019-11-03,58,2019-11-03
16,down,Andru Donalds,Save Me Now,12,1,111,,,,
17,-,Gregory Abbott,Shake You Down,-,5,38,,,,
18,-,Rick James,Super Freak,-,17,5,,,,
19,up,Mansij,Stairway,21,2,5,,,,
20,-,Angela Clemmons,Give Me Just a Little More Time,-,8,18,,,,
21,-,Imagination,Just an Illusion,-,10,30,,,,
22,-,Kool & The Gang,Fresh,-,8,57,,,,
23,down,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],20,5,12,,,,
24,down,Arlo Parks,Too Good,9,1,118,,,,
25,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,11,,,,
26,up,Khalid,Talk,54,1,197,86,2019-10-06,86,2019-10-06
27,up,Ephraim Lewis,Drowning In Your Eyes,48,3,104,,,,
28,down,The Weeknd,Die For You,13,13,21,,,,
29,up,Michael Jackson,The Girl Is Mine,85,4,57,,,,
30,up,John Legend,All of Me,30,3,158,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,31,7,,,,
32,-,Beyoncé,If I Were a Boy,-,3,136,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,126,,,,
34,-,Take 6,Biggest Part of Me,-,34,5,,,,
35,down,Chris Brown,With You,17,4,65,,,,
36,-,Stevie Wonder,Sir Duke,-,27,8,,,,
37,-,Prince & The Revolution,Kiss,-,8,8,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,7,68,,,,
39,up,Lemar,Someone Should Tell You,68,3,85,,,,
40,up,Alicia Keys,We Are Here,83,3,109,,,,
41,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,50,,,,
42,-,Sade,Smooth Operator,-,3,144,,,,
43,down,Ne-Yo,Sexy Love,42,3,58,,,,
44,up,Ne-Yo,So Sick,44,4,51,,,,
45,up,John Legend,Everybody Knows,79,2,101,,,,
46,down,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],36,36,4,,,,
47,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],69,37,4,,,,
48,-,Monica,Before You Walk Out of My Life,-,12,86,,,,
49,-,Chaka Khan,Papillon (aka Hot Butterfly),-,21,17,,,,
50,-,Atlantic Starr,Always,-,5,125,,,,
51,-,Toni Braxton,Long As I Live,-,1,145,,,,
52,up,Lionel Richie,I Still Believe,90,3,136,,,,
53,up,Seal,Stand By Me,96,5,118,,,,
54,down,JoJo,Too Little Too Late,5,1,60,,,,
55,down,The Manhattans,Shining Star,49,6,117,,,,
56,-,DeBarge,Who's Holding Donna Now?,-,2,155,,,,
57,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,79,,,,
58,up,Kool & The Gang,Joanna (Single Version),64,9,56,,,,
59,down,Another Level,Be Alone No More,53,5,28,,,,
60,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,10,,,,
61,-,Marvin Gaye,Sexual Healing,-,6,139,,,,
62,-,The Weeknd,Die For You (Instrumental),-,23,1,,,,
63,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,4,1,172,,,,
64,down,TLC,No Scrubs,45,17,41,,,,
65,up,Michael Jackson,Billie Jean (Single Version),80,9,39,,,,
66,-,Lionel Richie,I'm Coming Home,-,6,132,,,,
67,-,The Temptations,Never Can Say Goodbye,-,15,86,,,,
68,down,Lionel Richie,Love Will Conquer All,59,15,46,,,,
69,-,The Pointer Sisters,Automatic,-,39,5,,,,
70,up,The Weeknd,Can't Feel My Face,92,5,116,,,,
71,-,B2K,Girlfriend (Pied Piper Remix),-,27,16,,,,
72,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),81,8,34,,,,
73,down,James Ingram,Yah Mo B There,32,3,16,,,,
74,-,The Manhattans,Forever by Your Side,-,7,77,,,,
75,down,Sade,Paradise,18,6,12,,,,
76,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,24,24,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,103,,,,
78,-,Imagination,Music and Lights,-,2,68,,,,
79,-,Gwen Guthrie,You Touched My Life,-,7,116,,,,
80,down,Geoffrey Williams,Blue,24,7,26,,,,
81,down,"Calvin Harris, The Weeknd",Over Now,65,1,105,39,2020-09-06,39,2020-09-06
82,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],66,24,19,,,,
83,-,Sade,By Your Side,-,8,74,,,,
84,-,Ben l'Oncle Soul,Say You'll Be There,-,12,11,,,,
85,down,Rihanna,Take a Bow (Main),77,7,101,,,,
86,up,Michael Jackson,Human Nature,91,4,81,,,,
87,down,Diana Ross,The Boss,78,12,21,,,,
88,-,George Clinton,Atomic Dog,-,53,5,,,,
89,-,Shakira & Beyoncé,Beautiful Liar,-,23,28,,,,
90,-,King Dream Chorus & The Holiday Crew,King Holiday (Short Version),-,90,2,,,,
91,down,Rick James,Ebony Eyes (feat. Smokey Robinson),82,15,98,,,,
92,-,Toni Braxton,Un-Break My Heart,-,8,64,,,,
93,-,The Weeknd,Starboy (Live),-,18,5,,,,
94,-,MC BEATRIZ,Plof Plof (feat. CABBRAU),-,90,1,,,,
95,-,Maysa,Love Won't Let Me Wait,-,41,39,,,,
96,-,"Mc Rose da Treta, Mc Bala 7 & DJ 2K DO CHAPADÃO","Mano Zafe, Mano Índio",-,31,9,,,,
97,up,Teena Marie,Ooo La La La,98,33,31,,,,
98,-,Chris Brown,Kiss Kiss (Main Version),-,27,10,,,,
99,-,The Manhattans,Kiss and Say Goodbye,-,33,20,,,,
100,-,The Bar-Kays,Anticipation,-,53,5,,,,
