Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,95,,,,
2,up,The Weeknd,Save Your Tears,2,1,89,80,2021-02-28,59,2021-03-21
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),12,1,89,,,,
4,up,Terence Trent D'Arby,Wishing Well,78,4,57,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,6,1,82,39,2020-09-06,39,2020-09-06
6,-,Stephanie Mills,Never Knew Love Like This Before,-,6,24,,,,
7,up,Amy Winehouse,Rehab,7,1,173,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,103,,,,
9,up,SZA,Kill Bill,21,6,6,,,,
10,up,Ashford & Simpson,Solid,82,8,80,,,,
11,down,Lemar,If There's Any Justice,10,2,150,,,,
12,up,Jeffrey Osborne,On The Wings Of Love,83,7,44,,,,
13,-,Living Colour,Glamour Boys,-,13,2,,,,
14,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,5,7,,,,
15,down,JoJo,Too Little Too Late,4,1,38,,,,
16,up,DeBarge,Who's Holding Donna Now?,43,2,143,,,,
17,up,The Commodores,Nightshift,66,2,65,,,,
18,up,John Legend,All of Me,27,3,136,,,,
19,-,John Legend,Everybody Knows,-,2,86,,,,
20,down,The Weeknd,Out of Time,3,1,59,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,1,53,,,,
22,-,Imagination,Just an Illusion,-,10,18,,,,
23,up,Khalid,Talk,26,1,174,86,2019-10-06,86,2019-10-06
24,up,Brian McKnight,Back At One,49,4,33,,,,
25,-,Louie Austen,Glamour Girl,-,4,97,,,,
26,-,Gregory Abbott,Shake You Down,-,5,24,,,,
27,up,Michael Jackson,Human Nature,96,4,64,,,,
28,-,Lionel Richie,You Are,-,9,37,,,,
29,down,James Ingram,Yah Mo B There,19,3,3,,,,
30,-,Lionel Richie,I'm Coming Home,-,6,111,,,,
31,down,Andru Donalds,Save Me Now,11,1,88,,,,
32,-,Whitney Houston,Didn't We Almost Have It All,-,4,37,,,,
33,-,Smokey Robinson,Cruisin',-,33,1,,,,
34,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],20,9,4,,,,
35,up,Lemar,Someone Should Tell You,50,3,76,,,,
36,-,Robin Thicke,Love After War,-,5,93,,,,
37,up,Beyoncé,If I Were a Boy,62,3,120,,,,
38,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,46,,,,
39,-,Kool & The Gang,Fresh,-,8,46,,,,
40,-,India.Arie,A Beautiful Day (Bonus Track),-,3,33,,,,
41,up,The Manhattans,Forever by Your Side,72,7,62,,,,
42,-,Sade,By Your Side,-,8,73,,,,
43,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),13,11,27,,,,
44,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,38,,,,
45,-,Michael Jackson,Thriller,-,4,25,58,2019-11-03,58,2019-11-03
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,13,65,,,,
47,-,Gloria Tells,Out of Control,-,8,6,,,,
48,-,The Chi-Lites,Chi-Lites Power Mix,-,5,17,,,,
49,-,Barry White,Just the Way You Are,-,16,29,,,,
50,-,Stephanie Mills,Sweet Sensation,-,50,1,,,,
51,-,Keisha White,Don't Mistake Me,-,13,58,,,,
52,-,The Rolling Stones,Harlem Shuffle,-,52,1,,,,
53,down,Ephraim Lewis,Drowning In Your Eyes,23,3,87,,,,
54,up,The Weeknd,Can't Feel My Face,73,5,101,,,,
55,-,Chris Brown,Say Goodbye,-,25,44,,,,
56,up,Diana Ross & Lionel Richie,Endless Love,84,2,21,,,,
57,-,Smokey Robinson,Just To See Her,-,1,111,,,,
58,up,Blackstreet,Happy Song (Tonite),67,7,77,,,,
59,down,Mayer Hawthorne,Finally Falling,17,4,103,,,,
60,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,61,,,,
61,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,26,,,,
62,-,Joe,I Wanna Know,-,62,1,,,,
63,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,5,,,,
64,down,Mariah Carey,Bye Bye,24,18,39,,,,
65,up,Chris Brown,With You,69,4,46,,,,
66,down,Sade,Smooth Operator,14,3,129,,,,
67,-,The Jets,You Got It All,-,9,43,,,,
68,-,Geoffrey Williams,Blue,-,7,21,,,,
69,down,Seal,Stand By Me,31,5,98,,,,
70,down,Ne-Yo,Sexy Love,38,3,38,,,,
71,-,Dionne Warwick,High Upon This Love (Dionne Sings Dionne version),-,7,7,,,,
72,-,Maddy Music Beats,Easy On Me,-,22,25,,,,
73,up,The Weeknd,Die For You,88,13,4,,,,
74,-,Icarus,Ghouls,-,2,3,,,,
75,-,Wuf Ticket,Ya Mama,-,46,2,,,,
76,-,Stevie Wonder,Part-Time Lover,-,3,45,,,,
77,-,Aretha Franklin,Wonderful,-,22,45,,,,
78,up,Gwen Guthrie,You Touched My Life,91,7,110,,,,
79,-,Prince,Betcha By Golly Wow!,-,4,116,,,,
80,-,Ben l'Oncle Soul,Say You'll Be There,-,12,3,,,,
81,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,39,,,,
82,-,Alicia Keys,Teenage Love Affair,-,4,115,,,,
83,down,Seal,Prayer for the Dying,80,5,15,,,,
84,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,6,46,,,,
85,-,Angie Stone,These Eyes,-,12,80,,,,
86,down,Lionel Richie,I Still Believe,47,3,118,,,,
87,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,28,1,150,,,,
88,down,Kool & The Gang,Celebration,65,11,26,,,,
89,-,The Manhattans,Shining Star,-,6,104,,,,
90,down,Kool & The Gang,Cherish,55,8,49,,,,
91,down,Ne-Yo,So Sick,71,4,29,,,,
92,-,Patti Austin,"Baby, Come to Me",-,14,12,,,,
93,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,2,95,,,,
94,-,John Legend,Preach,-,1,147,,,,
95,-,Chaka Khan,Got to Be There,-,8,76,,,,
96,down,Sade,King of Sorrow,54,1,104,,,,
97,-,Chris Brown,Kiss Kiss (Main Version),-,27,6,,,,
98,-,Laura Izibor,Shine,-,10,23,,,,
99,down,Marshmello & Khalid,Numb,51,19,35,,,,
100,-,Chic,Le Freak,-,14,9,,,,
