Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Long As I Live,3,1,59,,,,
2,up,"Calvin Harris, The Weeknd",Over Now,2,1,14,39,2020-09-06,39,2020-09-06
3,down,Doja Cat,Say So,1,1,44,100,2020-02-02,6,2020-05-03
4,up,Khalid,Talk,7,1,60,86,2019-10-06,86,2019-10-06
5,up,Smokey Robinson,Just To See Her,27,3,44,,,,
6,up,Amy Winehouse,Rehab,53,1,59,,,,
7,up,Seal,Stand By Me,97,5,42,,,,
8,up,Seal,Kiss from a Rose,8,1,48,,,,
9,-,Father Ron,Beautiful (Skit),-,3,26,,,,
10,-,Seal,Crazy,-,10,44,,,,
11,up,John Legend,Preach,11,1,60,,,,
12,up,Anthony David,Something About You,12,6,55,,,,
13,up,Vitão,Um Pouco de Você,18,1,48,,,,
14,up,Anita Baker,Sweet Love,43,3,56,,,,
15,-,Sade,Smooth Operator,-,3,37,,,,
16,down,Amy Winehouse,Back to Black,10,1,54,,,,
17,-,Angie Stone,These Eyes,-,12,33,,,,
18,up,Atlantic Starr,Always,26,5,46,,,,
19,up,Lemar,Someone Should Tell You,87,3,27,,,,
20,up,Patti Austin & James Ingram,"Baby, Come To Me",30,20,6,,,,
21,down,Roberta Flack,You Make Me Feel Brand New,17,8,45,,,,
22,up,The Brand New Heavies,You've Got a Friend (Radio Version),63,9,28,,,,
23,-,Boyz II Men,Mercy Mercy Me (The Ecology),-,23,5,,,,
24,down,Des'ree,You Gotta Be,14,1,60,,,,
25,-,Mayer Hawthorne,Finally Falling,-,4,34,,,,
26,-,Mahmundi,Sem Medo,-,26,1,,,,
27,-,Lionel Richie,You Are (Single Edit),-,5,29,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,39,,,,
29,up,Jeffrey Osborne,Love Ballad (Live),84,29,4,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,7,22,,,,
31,up,AMP,Piano In the Dark,82,6,33,,,,
32,-,Prince,Betcha By Golly Wow!,-,4,36,,,,
33,-,Laura Izibor,If Tonight Is My Last,-,33,2,,,,
34,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,25,7,49,,,,
35,up,Oleta Adams,Get Here,36,7,8,,,,
36,up,Alexander O'Neal,Crying Overtime,44,11,3,,,,
37,-,Ashford & Simpson,Solid,-,8,18,,,,
38,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,6,,,,
39,-,Vitão & Anitta,Complicado,-,1,50,,,,
40,up,Roberta Flack,Feel Like Makin' Love,59,40,2,,,,
41,down,Toni Braxton,Breathe Again,15,3,51,,,,
42,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,42,1,,,,
43,-,Jap,Sem Você Não Sou Ninguém,-,17,1,,,,
44,-,Boyz II Men,I'll Make Love to You,-,3,25,,,,
45,up,Will to Power,"Baby, I Love Your Way / Freebird",69,11,34,,,,
46,up,Phil Perry,Living for the Love of You,68,16,25,,,,
47,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,38,1,50,,,,
48,-,James Brown,Please Come Home For Christmas,-,48,1,,,,
49,down,The Manhattans,Forever by Your Side,29,9,10,,,,
50,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),56,8,40,,,,
51,down,John Legend,All of Me,34,3,47,,,,
52,down,Des'ree,Life,5,5,53,,,,
53,-,Mayer Hawthorne,The Walk,-,4,35,,,,
54,-,Blackstreet,Happy Song (Tonite),-,7,27,,,,
55,down,Lionel Richie,I Still Believe,4,3,43,,,,
56,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",55,8,37,,,,
57,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,57,1,,,,
58,-,All-4-One,I Swear,-,5,26,,,,
59,-,Jeffrey Osborne,On The Wings Of Love,-,7,18,,,,
60,up,MC Du Black & Delacruz,Tudo Aconteceu,71,3,23,,,,
61,-,The Manhattans,Shining Star,-,40,2,,,,
62,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,2,24,,,,
63,down,Alicia Keys,Teenage Love Affair,57,4,39,,,,
64,-,Whitney Houston,For the Love of You,-,6,27,,,,
65,-,Jack Tracks,Ain't Nobody,-,18,21,,,,
66,-,Lionel Richie,I'm Coming Home,-,6,28,,,,
67,-,Iyeoka,Simply Falling,-,7,20,,,,
68,down,"Ray, Goodman & Brown",Special Lady,60,60,2,,,,
69,-,Gwen Guthrie,You Touched My Life,-,7,49,,,,
70,up,Brandy,(Everything I Do) I Do It for You,85,21,24,,,,
71,down,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),50,11,21,,,,
72,down,"Ray, Goodman & Brown",Special Lady,9,9,2,,,,
73,-,Selah Sue,Alone (feat. Bebe),-,22,4,,,,
74,-,Alexander O'Neal,A Broken Heart Can Mend,-,49,13,,,,
75,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,51,3,,,,
76,down,Patti LaBelle,Your Song (feat. Elton John),45,12,35,,,,
77,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",66,66,3,,,,
78,-,Tina Turner,Paradise Is Here (Live),-,16,13,,,,
79,-,The Commodores,Three Times a Lady (Single Version),-,14,2,,,,
80,-,Alicia Keys,Brand New Me,-,5,14,,,,
81,-,Lionel Richie,"Say You, Say Me",-,5,43,,,,
82,down,Billy Ocean,Caribbean Queen (No More Love On the Run),76,4,32,,,,
83,-,Billy Paul,Your Song,-,10,16,,,,
84,-,Sade,Kiss of Life,-,8,27,,,,
85,up,Corinne Bailey Rae,Put Your Records On,91,4,27,,,,
86,down,Mariah Carey,I Still Believe,75,14,42,,,,
87,-,Luther Vandross,Never Too Much,-,7,18,,,,
88,-,Lionel Richie,Penny Lover (Single Version),-,34,5,,,,
89,down,Roberta Flack,Making Love,65,65,2,,,,
90,up,Paul Carrack,Sunny (Remastered),99,4,25,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,4,39,,,,
92,down,Lionel Richie,Do It to Me (Single Radio Edit),83,5,49,,,,
93,down,Lillo Thomas,Just My Imagination,73,6,45,,,,
94,-,Love Unlimited,I'm So Glad That I'm a Woman,-,20,8,,,,
95,down,Jeffrey Osborne,Sending You a Love Song,54,11,27,,,,
96,down,Sister Sledge,He's the Greatest Dancer,81,13,15,,,,
97,down,The Stylistics,You Make Me Feel Brand New,90,27,20,,,,
98,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,3,,,,
99,down,Destiny's Child,Emotion,42,19,31,,,,
100,down,Louie Austen,Glamour Girl,41,4,37,,,,
