Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,2,1,33,,,,
2,down,The Weeknd,Save Your Tears,1,1,27,80,2021-02-28,59,2021-03-21
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),5,1,27,,,,
4,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,4,2,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,42,,,,
6,up,Amy Winehouse,Rehab,10,1,111,,,,
7,up,Andru Donalds,Save Me Now,8,1,26,,,,
8,up,Alicia Keys,We Are Here,15,3,59,,,,
9,down,Doja Cat,Say So,3,1,96,100,2020-02-02,6,2020-05-03
10,-,AMP,Piano In the Dark,-,6,59,,,,
11,up,Lisa Stansfield,Baby Come Back (Remastered),55,10,62,,,,
12,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],44,12,9,,,,
13,down,Khalid,Talk,4,1,112,86,2019-10-06,86,2019-10-06
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),79,2,26,,,,
15,down,The Weeknd,Can't Feel My Face,7,5,44,,,,
16,up,Michael Jackson,The Girl Is Mine,90,4,17,,,,
17,down,Alexander O'Neal,Crying Overtime,11,11,24,,,,
18,up,John Legend,Preach,21,1,98,,,,
19,up,Lemar,If There's Any Justice,23,2,96,,,,
20,up,Alicia Keys,Brand New Me,75,5,30,,,,
21,-,Harold Melvin & The Blue Notes,The Love I Lost,-,21,1,,,,
22,up,Lionel Richie,I Still Believe,32,3,82,,,,
23,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,4,,,,
24,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,10,,,,
25,up,The Temptations,Never Can Say Goodbye,67,15,34,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,11,,,,
27,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,20,1,98,,,,
28,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,4,,,,
29,-,Michael Jackson,Human Nature,-,4,13,,,,
30,up,Rihanna,Hate That I Love You (feat. Ne-Yo),58,6,15,,,,
31,-,Kool & The Gang,Celebration,-,11,3,,,,
32,-,Gregory Abbott,Shake You Down,-,5,2,,,,
33,up,The Commodores,Nightshift,49,2,25,,,,
34,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,25,,,,
35,-,D'Black,Sem Ar,-,35,2,,,,
36,up,Alicia Keys,Teenage Love Affair,47,4,76,,,,
37,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,27,3,,,,
38,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,8,,,,
39,-,The Manhattans,Forever by Your Side,-,7,14,,,,
40,up,Kool & The Gang,Cherish,56,31,6,,,,
41,-,Lionel Richie,All Night Long (Live),-,22,6,,,,
42,-,Dionne Warwick,Begin the Beguine,-,37,6,,,,
43,-,Ray Charles,I Don't Need No Doctor,-,43,1,,,,
44,down,Mel Tormé,Comin' Home Baby,40,40,5,,,,
45,-,John Legend,Save Room,-,7,70,,,,
46,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,23,,,,
47,-,Ray Charles,No One,-,47,1,,,,
48,down,Prince,Betcha By Golly Wow!,39,4,79,,,,
49,up,Atlantic Starr,Hold On,71,35,10,,,,
50,-,Lionel Richie,Stuck On You (Live),-,50,1,,,,
51,-,Blackstreet,Happy Song (Tonite),-,7,44,,,,
52,-,John Legend,Everybody Knows,-,2,56,,,,
53,down,Mahalia,Do Not Disturb,50,50,3,,,,
54,-,Monica,Before You Walk Out of My Life,-,12,38,,,,
55,down,TLC,No Scrubs,18,17,9,,,,
56,-,Alicia Keys,Doesn't Mean Anything,-,4,40,,,,
57,-,Surfaces,Sunday Best,-,22,6,96,2020-03-01,27,2020-04-26
58,down,Sade,By Your Side,57,8,58,,,,
59,-,Corinne Bailey Rae,Put Your Records On (Live),-,28,1,,,,
60,-,Marvin Gaye,Sexual Healing,-,6,84,,,,
61,-,Alexander O'Neal,A Broken Heart Can Mend,-,49,14,,,,
62,-,Lionel Richie,Love Will Find a Way,-,12,24,,,,
63,-,Janet Jackson,Black Cat,-,63,1,,,,
64,-,Smokey Robinson,Cruisin',-,6,23,,,,
65,down,Atlantic Starr,Always,53,5,79,,,,
66,-,The Manhattans,Kiss and Say Goodbye,-,33,10,,,,
67,down,The Manhattans,Shining Star,61,6,77,,,,
68,-,Anita Baker,You Bring Me Joy,-,68,2,,,,
69,-,Chaka Khan,Got to Be There,-,8,58,,,,
70,-,Lionel Richie,I'm Coming Home,-,6,61,,,,
71,-,Alicia Keys,Go Ahead,-,71,2,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,8,6,2021-03-14,2,2021-05-09
73,down,DeBarge,Who's Holding Donna Now?,27,2,99,,,,
74,-,Lionel Richie,Stuck On You,-,9,32,,,,
75,up,Rick James,Ebony Eyes (feat. Smokey Robinson),97,15,55,,,,
76,up,Lillo Thomas,Just My Imagination,81,6,70,,,,
77,-,The O'Jays,Baby You Know,-,55,3,,,,
78,-,Drizabone Soul Family,Real Love,-,10,5,,,,
79,-,John Legend,Green Light (feat. André 3000),-,49,6,,,,
80,-,Anita Baker,Sweet Love,-,5,28,,,,
81,-,Stevie Wonder,You Are the Sunshine of My Life,-,22,3,,,,
82,down,Angie Stone,These Eyes,80,12,60,,,,
83,-,Boyz II Men,Mercy Mercy Me (The Ecology),-,23,6,,,,
84,down,Stevie Wonder,Overjoyed,62,16,5,,,,
85,-,Sade,Kiss of Life,-,8,42,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),31,7,7,,,,
87,up,Louie Austen,Glamour Girl,94,4,68,,,,
88,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,40,6,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,9,4,,,,
90,-,Ephraim Lewis,Drowning In Your Eyes,-,3,42,,,,
91,down,Keisha White,Don't Mistake Me,43,13,48,,,,
92,-,John Legend,Love Me Now,-,33,4,,,,
93,down,Toni Braxton,Un-Break My Heart,78,8,53,,,,
94,-,Deniece Williams,Lady Love Me (One More Time),-,7,16,,,,
95,-,Timmy Thomas,Why Can't We Live Together,-,61,7,,,,
96,down,Barry White,Just the Way You Are (Single Version),12,3,13,,,,
97,down,Sade,King of Sorrow,36,1,89,,,,
98,down,Terence Trent D'Arby,Wishing Well,87,4,5,,,,
99,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,24,6,,,,
100,down,Freddie Jackson,You Are My Lady,77,37,6,,,,
