Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão & Anitta,Complicado,2,1,0,,,,
2,up,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
3,up,Toni Braxton,Long As I Live,15,1,0,,,,
4,up,John Legend,All of Me,9,3,0,,,,
5,up,Vitão,Embrasa (feat. Luccas Carlos) [Guz Zanotto Remix],5,1,0,,,,
6,up,John Legend,Preach,6,1,0,,,,
7,up,Toni Braxton,Breathe Again,7,3,0,,,,
8,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),33,8,0,,,,
9,up,DeBarge,Who's Holding Donna Now?,26,2,0,,,,
10,up,Gregory Abbott,Shake You Down,12,3,0,,,,
11,-,Marvin Gaye,Sexual Healing,-,6,0,,,,
12,-,Dionne Bromfield,Foolin',-,5,0,,,,
13,down,Seal,Kiss from a Rose,8,1,0,,,,
14,down,Amy Winehouse,Back to Black,10,1,0,,,,
15,up,Beyoncé,If I Were a Boy,35,3,0,,,,
16,down,Anita Baker,Sweet Love,14,3,0,,,,
17,up,Smokey Robinson,Being With You (Single Version),21,4,0,,,,
18,down,Des'ree,You Gotta Be,17,1,0,,,,
19,up,Chaka Khan,Through the Fire,72,5,0,,,,
20,up,Amy Winehouse,Rehab,43,1,0,,,,
21,up,Jeffrey Osborne,On The Wings Of Love,92,7,0,,,,
22,up,Rihanna,Take a Bow (Main),67,7,0,,,,
23,up,Billy Ocean,Caribbean Queen (No More Love On the Run),88,4,0,,,,
24,-,Mariah Carey,I Still Believe,-,14,0,,,,
25,up,Gwen Guthrie,You Touched My Life,81,7,0,,,,
26,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",19,8,0,,,,
27,-,The Isley Brothers,Between the Sheets,-,18,0,,,,
28,up,Blackstreet,Happy Song (Tonite),98,7,0,,,,
29,down,Rick James,Ebony Eyes (feat. Smokey Robinson),27,15,0,,,,
30,up,Smokey Robinson,Cruisin',85,6,0,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),31,6,0,,,,
32,down,Toni Braxton,I Don't Want To,25,10,0,,,,
33,up,Stevie Wonder,For Your Love (Live/1995),57,18,0,,,,
34,down,Toni Braxton,Un-Break My Heart,30,8,0,,,,
35,-,Paul Carrack,Over My Shoulder (Remastered),-,21,0,,,,
36,up,Lemar,If There's Any Justice,36,2,0,,,,
37,down,Ephraim Lewis,Drowning In Your Eyes,24,3,0,,,,
38,down,Monica,Before You Walk Out of My Life,18,12,0,,,,
39,down,Anthony David,Something About You,20,6,0,,,,
40,up,All-4-One,I Swear,50,5,0,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,1,0,,,,
42,down,Atlantic Starr,Always,23,5,0,,,,
43,down,Sade,King of Sorrow,1,1,0,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),29,8,0,,,,
45,up,Chaka Khan,Got to Be There,60,8,0,,,,
46,-,Iyeoka,Simply Falling,-,7,0,,,,
47,down,Des'ree,Life,46,5,0,,,,
48,-,John Legend,Everybody Knows,-,2,0,,,,
49,down,Lillo Thomas,Just My Imagination,11,6,0,,,,
50,-,Atlantic Starr,Always (Rerecorded),-,22,0,,,,
51,up,Lionel Richie,I Still Believe,61,3,0,,,,
52,down,Toni Braxton,Another Sad Love Song,48,7,0,,,,
53,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),22,2,0,,,,
54,down,Boyz II Men,I'll Make Love to You,41,3,0,,,,
55,up,Alicia Keys,Teenage Love Affair,62,4,0,,,,
56,down,Blackstreet,Joy,39,7,0,,,,
57,-,Father Ron,Beautiful (Skit),-,3,0,,,,
58,down,Brian McKnight,Back At One,40,4,0,,,,
59,up,John Legend,Save Room,82,7,0,,,,
60,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,0,,,,
61,-,Khalid,Right Back,-,42,0,,,,
62,-,Seal,It's Alright,-,13,0,,,,
63,-,Imagination,Music and Lights,-,2,0,,,,
64,up,The Stylistics,Give a Little Love,66,24,0,,,,
65,up,Prince,Betcha By Golly Wow!,80,4,0,,,,
66,-,Sade,By Your Side,-,8,0,,,,
67,down,Stevie Wonder,Overjoyed (Live/1995),4,4,0,,,,
68,up,Lemar,Someone Should Tell You,71,3,0,,,,
69,-,Boyz II Men,End of the Road,-,19,0,,,,
70,-,"Earth, Wind & Fire",Could It Be Right,-,11,0,,,,
71,up,Lionel Richie,"Say You, Say Me",89,5,0,,,,
72,down,The Brand New Heavies,You've Got a Friend (Radio Version),47,9,0,,,,
73,down,Seal,Crazy,53,10,0,,,,
74,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,29,0,,,,
75,-,Sister Sledge,He's the Greatest Dancer,-,13,0,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
77,-,Seal,Stand By Me,-,5,0,,,,
78,up,The Manhattans,Shining Star,79,6,0,,,,
79,down,Lionel Richie,Do It to Me (Single Radio Edit),45,5,0,,,,
80,down,Robin Thicke,Love After War,13,5,0,,,,
81,-,Janet Jackson,Come Back To Me,-,13,0,,,,
82,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",86,7,0,,,,
83,-,Whitney Houston,For the Love of You,-,6,0,,,,
84,-,Lisa Stansfield,If I Hadn't Got You,-,3,0,,,,
85,-,Whitney Houston,Greatest Love of All,-,85,0,,,,
86,-,Mr. Probz,Space For Two,-,62,0,,,,
87,up,Whitney Houston,Run to You,91,37,0,,,,
88,-,Smokey Robinson,Just To See Her,-,1,0,,,,
89,down,Whitney Houston,Exhale (2000 Remaster),44,9,0,,,,
90,down,Jorja Smith,Be Honest (feat. Burna Boy),49,33,0,,,,
91,down,Ali Gatie,It's You,75,9,0,41,2019-10-06,35,2019-10-27
92,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,0,,,,
93,up,Louie Austen,Glamour Girl,99,4,0,,,,
94,-,Lionel Richie,Lady,-,5,0,,,,
95,up,R. Kelly,I Believe I Can Fly,97,22,0,,,,
96,-,Hi-Five,I Can't Wait Another Minute,-,31,0,,,,
97,down,The Whispers,My Girl,76,46,0,,,,
98,-,Akon,"Sorry, Blame It On Me",-,29,0,,,,
99,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,35,0,,,,
100,down,blackbear,hot girl bummer,58,14,0,,,,
