Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeangu Macrooy,Space,-,1,1,,,,
2,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,34,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,141,,,,
4,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,60,,,,
5,up,The Weeknd,Save Your Tears,15,1,124,80,2021-02-28,59,2021-03-21
6,up,Lemar,If There's Any Justice,57,2,185,,,,
7,-,Toni Braxton,Long As I Live,-,1,153,,,,
8,up,JoJo,Too Little Too Late,17,1,75,,,,
9,down,Arlo Parks,Too Good,8,1,133,,,,
10,up,Sade,Smooth Operator,23,3,156,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,53,,,,
12,-,Lionel Richie,Do It To Me,-,4,51,,,,
13,-,Smokey Robinson,Being With You (Single Version),-,4,119,,,,
14,down,Andru Donalds,Save Me Now,3,1,126,,,,
15,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,29,,,,
16,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,85,,,,
17,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,23,,,,
18,down,Delacruz & JOK3R,Aladdin,4,4,3,,,,
19,down,Khalid,Talk,10,1,212,86,2019-10-06,86,2019-10-06
20,down,Amy Winehouse,Rehab,16,1,211,,,,
21,up,Electric Light Orchestra,Last Train to London,35,7,52,,,,
22,up,Des'ree,You Gotta Be,32,2,13,,,,
23,up,"Earth, Wind & Fire",Devotion (Live),36,8,7,,,,
24,up,Ne-Yo,Sexy Love,78,3,73,,,,
25,up,The Weeknd,Out of Time,55,1,97,,,,
26,up,Monica,Before You Walk Out of My Life,56,12,95,,,,
27,up,James Ingram,Yah Mo B There,46,3,25,,,,
28,up,The Weeknd,Can't Feel My Face,77,5,128,,,,
29,up,Lionel Richie,You Are,45,9,54,,,,
30,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,13,,,,
31,up,Michael Jackson,Thriller,49,4,46,58,2019-11-03,58,2019-11-03
32,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,38,,,,
33,up,John Legend,Preach,72,1,179,,,,
34,-,Diana Ross & Lionel Richie,Endless Love,-,6,36,,,,
35,-,Billy Paul,Me and Mrs. Jones,-,4,19,,,,
36,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],65,24,38,,,,
37,-,Lemar,Someone Should Tell You,-,3,90,,,,
38,up,Chris Brown,With You,42,4,79,,,,
39,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,6,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,87,1,86,,,,
41,up,Seal,Stand By Me,66,5,121,,,,
42,down,Kool & The Gang,Cherish,21,11,21,,,,
43,-,Carl Cartlon,Baby I Need,-,9,8,,,,
44,up,Dyamante DJ,Vai Novinha Ah Ah Ah,47,4,23,,,,
45,-,Barry White,Just the Way You Are,-,16,37,,,,
46,-,Chris Brown,Say Goodbye,-,25,49,,,,
47,up,Amy Winehouse,Back to Black,48,1,104,,,,
48,down,SZA,Kill Bill,37,6,39,,,,
49,-,Robin Thicke,Love After War,-,5,113,,,,
50,down,Beyoncé,If I Were a Boy,9,3,147,,,,
51,up,Mayer Hawthorne,The Walk,61,4,118,,,,
52,-,Ne-Yo,Because of You,-,15,73,,,,
53,up,Prince,Betcha By Golly Wow!,82,4,127,,,,
54,up,Ne-Yo,So Sick,74,4,66,,,,
55,up,Lionel Richie,All Night Long,62,17,18,,,,
56,down,Margareta,Stegosaurus,31,3,16,,,,
57,-,Marshmello & Khalid,Numb,-,19,44,,,,
58,down,Ciara,"One, Two Step (feat. Missy Elliott)",41,22,8,,,,
59,up,Marvin Gaye,Sexual Healing,68,6,148,,,,
60,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,60,13,,,,
61,down,Alicia Keys,Brand New Me,25,5,58,,,,
62,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,18,,,,
63,up,DeBarge,Who's Holding Donna Now?,85,2,167,,,,
64,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,19,,,,
65,-,Alicia Keys,Teenage Love Affair,-,4,134,,,,
66,-,Michael Jackson,Beat It (Single Version),-,8,22,,,,
67,-,Whitney Houston,For the Love of You,-,6,101,,,,
68,-,The Manhattans,Forever by Your Side,-,9,85,,,,
69,down,Smokey Robinson,Just To See Her,5,3,136,,,,
70,-,Estelle,Wonderful Life,-,5,48,,,,
71,-,The Weeknd,Starboy (Live),-,18,10,,,,
72,down,Another Level,Be Alone No More,67,5,42,,,,
73,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,81,,,,
74,-,Natalie Cole,You Gotta Be,-,7,19,,,,
75,-,Jeffrey Osborne,On The Wings Of Love,-,7,58,,,,
76,-,Chris Brown,Kiss Kiss (Instrumental),-,53,14,,,,
77,up,"Calvin Harris, The Weeknd",Over Now,79,1,115,39,2020-09-06,39,2020-09-06
78,-,Fat Family,Madrugada,-,65,5,,,,
79,down,John Legend,All of Me,30,3,173,,,,
80,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,15,,,,
81,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,58,5,,,,
82,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],69,24,30,,,,
83,up,John Legend,Love Won't Let Me Wait,93,5,33,,,,
84,up,Boyz II Men,On Bended Knee,94,20,13,,,,
85,up,The Temptations,Never Can Say Goodbye,98,15,96,,,,
86,-,Michael Jackson,Human Nature,-,4,92,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,13,87,,,,
88,down,Chaka Khan,Papillon (aka Hot Butterfly),58,21,28,,,,
89,down,Rihanna,Take a Bow (Main),73,7,111,,,,
90,-,The Manhattans,Shining Star,-,6,127,,,,
91,-,Sade,Your Love Is King,-,14,11,,,,
92,-,Timmy Thomas,Why Can't We Live Together,-,61,12,,,,
93,-,Gloria Tells,Out of Control,-,8,12,,,,
94,-,Angie Stone,These Eyes,-,12,91,,,,
95,-,Kool & The Gang,Cherish,-,95,1,,,,
96,-,The Temptations,My Love Is True (Truly for You),-,39,17,,,,
97,-,The Weeknd,Die For You,-,13,33,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,98,1,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,41,17,,,,
100,down,Imagination,Just an Illusion,92,10,34,,,,
