Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JoJo,Too Little Too Late,10,1,96,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,162,,,,
3,up,Smokey Robinson,Just To See Her,8,1,152,,,,
4,up,Stevie Wonder,Part-Time Lover,50,3,86,,,,
5,down,Andru Donalds,Save Me Now,1,1,146,,,,
6,down,Amy Winehouse,Rehab,5,1,232,,,,
7,up,Ne-Yo,Sexy Love,37,3,93,,,,
8,up,Chris Brown,With You,46,4,100,,,,
9,-,Alicia Keys,We Are Here,-,3,130,,,,
10,-,"Earth, Wind & Fire",Devotion (Live),-,8,11,,,,
11,up,Lemar,If There's Any Justice,28,2,204,,,,
12,down,VISILA,All Night,2,1,9,,,,
13,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,76,,,,
14,up,Smokey Robinson,Being With You (Single Version),25,4,133,,,,
15,-,Oleta Adams,"I Can't Live a Day Without You (feat. Michael Landau, Paul Peterson, Ricky Peterson & Stevan Pasero)",-,9,23,,,,
16,up,The Weeknd,Out of Time,84,1,118,,,,
17,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,24,,,,
18,-,Dionne Warwick,Never Gonna Let You Go,-,18,19,,,,
19,-,Aretha Franklin,Ain't No Way (Mono Single Version),-,19,1,,,,
20,-,Whitney Houston,For the Love of You,-,6,107,,,,
21,up,John Legend,All of Me,61,3,194,,,,
22,up,Ne-Yo,Because of You,31,8,90,,,,
23,down,Khalid,Talk,15,1,233,86,2019-10-06,86,2019-10-06
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,13,104,,,,
25,down,Arlo Parks,Too Good,9,1,154,,,,
26,-,All-4-One,I Swear,-,26,1,,,,
27,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,18,,,,
28,-,Imagination,Just an Illusion,-,10,37,,,,
29,-,The Pointer Sisters,He's So Shy,-,22,11,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,1,100,,,,
31,down,Ne-Yo,So Sick,26,4,87,,,,
32,down,The Weeknd,Starboy (Live),18,18,29,,,,
33,up,Alicia Keys,Doesn't Mean Anything,43,4,88,,,,
34,-,DeBarge,Who's Holding Donna Now?,-,2,182,,,,
35,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,12,,,,
36,down,Des'ree,You Gotta Be,6,2,33,,,,
37,up,The Commodores,Nightshift,74,2,107,,,,
38,-,Carl Cartlon,Baby I Need,-,9,11,,,,
39,-,Barbara Howard,For Once in My Life,-,7,14,,,,
40,up,Rihanna,Rehab,73,15,60,,,,
41,up,Chris Brown,Say Goodbye,98,25,65,,,,
42,up,The Manhattans,Forever by Your Side,96,7,98,,,,
43,down,Seal,Stand By Me,24,5,131,,,,
44,-,Patti Austin,"Baby, Come to Me",-,14,17,,,,
45,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,94,,,,
46,-,Roberta Flack,You Make Me Feel Brand New,-,8,135,,,,
47,up,Lionel Richie,I Still Believe,58,3,165,,,,
48,down,The Weeknd,Can't Feel My Face,19,5,149,,,,
49,-,TLC,No Scrubs,-,17,59,,,,
50,-,Ray Charles,Georgia On My Mind,-,50,1,,,,
51,down,Alicia Keys,Teenage Love Affair,38,4,151,,,,
52,-,The Weeknd,Die For You,-,13,48,,,,
53,up,Wilson Pickett,Land of 1000 Dances,60,3,14,,,,
54,down,John Legend,Everybody Knows,48,2,128,,,,
55,up,Amy Winehouse,Tears Dry On Their Own,82,31,12,,,,
56,up,Lionel Richie,Do It To Me,66,4,66,,,,
57,down,The Weeknd,Save Your Tears,11,1,143,80,2021-02-28,59,2021-03-21
58,up,Dionne Warwick,It's You (with Stevie Wonder),62,5,29,,,,
59,-,Louie Austen,Glamour Girl,-,4,114,,,,
60,-,Amy Winehouse,Back to Black,-,1,116,,,,
61,-,Cool Million,It's to Late (feat. Karen Groth),-,15,23,,,,
62,up,Monica,Before You Walk Out of My Life,95,12,104,,,,
63,down,Pink Sweat$,I Feel Good,52,50,4,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,71,,,,
65,up,Chaka Khan,Papillon (aka Hot Butterfly),99,21,43,,,,
66,-,Seal,Touch,-,19,19,,,,
67,down,Lemar,Someone Should Tell You,3,3,104,,,,
68,down,Lauryn Hill,Doo Wop (That Thing),32,4,28,,,,
69,up,Mary J. Blige,Family Affair,88,12,15,,,,
70,up,The Chi-Lites,Chi-Lites Power Mix,77,5,36,,,,
71,-,Stevie Wonder,Sir Duke,-,27,11,,,,
72,-,Lulu,How 'Bout Us,-,12,49,,,,
73,-,The Lylas,Come Back,-,12,24,,,,
74,-,John Legend,Ordinary People,-,8,36,,,,
75,down,Corinne Bailey Rae,Trouble Sleeping,29,16,20,,,,
76,up,Delacruz & JOK3R,Aladdin,86,4,24,,,,
77,-,Des'ree,Life,-,5,83,,,,
78,down,Alexander O'Neal,Crying Overtime,45,11,79,,,,
79,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,18,,,,
80,-,James Ingram,Yah Mo B There,-,3,42,,,,
81,down,Ephraim Lewis,Drowning In Your Eyes,75,3,118,,,,
82,down,Atlantic Starr,Always,65,5,143,,,,
83,-,Imagination,Flashback,-,58,4,,,,
84,-,Lillo Thomas,Just My Imagination,-,6,84,,,,
85,down,Will Downing & Mica Paris,Where Is the Love?,51,19,3,,,,
86,-,The Manhattans,Shining Star,-,6,140,,,,
87,down,Barry White,Just the Way You Are (Single Version),53,3,30,,,,
88,-,The Stylistics,Give a Little Love,-,24,17,,,,
89,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,22,20,,,,
90,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,29,,,,
91,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),13,1,55,,,,
92,-,Destiny's Child,Emotion,-,19,50,,,,
93,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,44,,,,
94,down,Philip Bailey,Easy Lover,47,9,43,,,,
95,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],54,24,43,,,,
96,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,96,1,,,,
97,-,Mayer Hawthorne,The Walk,-,4,124,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,41,24,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,7,83,,,,
100,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,32,5,,,,
