Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jalen Ngonda,If You Don't Want My Love,-,1,2,,,,
2,up,Des'ree,You Gotta Be,39,2,40,,,,
3,-,John Legend,Love Won't Let Me Wait,-,3,45,,,,
4,up,VISILA,All Night,8,1,16,,,,
5,-,Barry White,Just the Way You Are (Single Version),-,3,31,,,,
6,up,Sade,Hang On To Your Love,48,6,13,,,,
7,up,The Manhattans,Forever by Your Side,32,7,105,,,,
8,up,Ne-Yo,Because of You,85,8,97,,,,
9,down,The Weeknd,Out of Time,4,1,124,,,,
10,up,Amy Winehouse,Rehab,10,1,239,,,,
11,up,John Legend,All of Me,14,3,201,,,,
12,up,The Commodores,Nightshift,64,2,113,,,,
13,down,Andru Donalds,Save Me Now,5,1,153,,,,
14,-,Sade,Smooth Operator,-,8,22,,,,
15,up,Angie Stone,These Eyes,56,12,101,,,,
16,up,The Manhattans,Shining Star,16,6,146,,,,
17,up,Alicia Keys,We Are Here,52,3,136,,,,
18,down,JoJo,Too Little Too Late,17,1,103,,,,
19,-,Will Downing & Mica Paris,Where Is the Love?,-,19,8,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,7,61,,,,
21,down,Arlo Parks,Too Good,3,1,161,,,,
22,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,18,,,,
23,up,Ne-Yo,So Sick,28,4,94,,,,
24,-,Kool & The Gang,Fresh,-,8,74,,,,
25,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,1,,,,
26,up,Anita Baker,Sweet Love,45,3,117,,,,
27,down,Corinne Bailey Rae,Trouble Sleeping,19,16,27,,,,
28,up,Prince & The Revolution,Kiss,73,8,12,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,59,2,48,,,,
30,down,Khalid,Talk,21,1,240,86,2019-10-06,86,2019-10-06
31,-,Electric Light Orchestra,Last Train to London,-,7,67,,,,
32,up,Toni Braxton,Breathe Again (Radio Edit),35,18,14,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,77,,,,
34,-,Lou Rawls,Lady Love,-,5,19,,,,
35,-,Diana Ross,The Boss,-,12,25,,,,
36,up,Will to Power,I'm Not in Love,72,29,26,,,,
37,up,Rihanna,Take a Bow (Main),68,7,134,,,,
38,-,Gregory Abbott,Shake You Down,-,5,47,,,,
39,-,Lionel Richie,Do It To Me,-,4,71,,,,
40,-,Amy Winehouse,Back to Black,-,1,120,,,,
41,-,Lionel Richie,Hello,-,17,16,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,4,33,,,,
43,down,Ne-Yo,Sexy Love,29,3,100,,,,
44,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,80,,,,
45,-,Oleta Adams,"I Can't Live a Day Without You (feat. Michael Landau, Paul Peterson, Ricky Peterson & Stevan Pasero)",-,9,24,,,,
46,-,John Legend,Preach,-,1,199,,,,
47,-,Stevie Wonder,Isn't She Lovely,-,7,88,,,,
48,-,The Pointer Sisters,He's So Shy,-,22,13,,,,
49,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,1,134,,,,
50,down,Mary J. Blige,One (feat. U2) [Bonus Track],20,8,41,,,,
51,-,Wilson Pickett,Hey Jude,-,51,1,,,,
52,down,Chris Brown,With You,30,4,107,,,,
53,-,Smokey Robinson,Being With You (Single Version),-,4,136,,,,
54,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,44,1,207,,,,
55,-,Alicia Keys,Brand New Me,-,5,70,,,,
56,down,The Weeknd,Can't Feel My Face,9,5,156,,,,
57,up,Michael Jackson,Human Nature,63,4,112,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,6,100,,,,
59,down,The Chi-Lites,Chi-Lites Power Mix,43,5,41,,,,
60,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),7,1,62,,,,
61,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,34,,,,
62,down,Lemar,If There's Any Justice,2,2,211,,,,
63,-,Billy Paul,"July, July, July, July",-,63,2,,,,
64,-,Ray Charles,Yesterday,-,24,2,,,,
65,-,1619 Bad Ass Band,For a Taste of Your Love,-,65,1,,,,
66,-,TLC,No Scrubs,-,17,63,,,,
67,-,Jeffrey Osborne,On The Wings Of Love,-,7,68,,,,
68,-,Lionel Richie,Lady,-,5,23,,,,
69,down,Chaka Khan,Papillon (aka Hot Butterfly),25,21,48,,,,
70,down,Geoffrey Williams,Blue,13,7,47,,,,
71,-,John Legend,Save Room,-,7,85,,,,
72,-,All-4-One,I Swear,-,26,2,,,,
73,-,Robin Thicke,Love After War,-,5,129,,,,
74,down,Ephraim Lewis,Drowning In Your Eyes,38,3,124,,,,
75,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,8,23,,,,
76,-,Pink Sweat$,I Feel Good,-,50,7,,,,
77,-,Imagination,Just an Illusion,-,10,41,,,,
78,up,Lisa Stansfield,Baby Come Back (Remastered),87,10,90,,,,
79,-,Kool & The Gang,Too Hot,-,55,5,,,,
80,-,The Weeknd,Starboy (Live),-,18,35,,,,
81,-,Beyoncé,If I Were a Boy,-,3,169,,,,
82,down,Sade,Smooth Operator,24,3,177,,,,
83,down,Roberta Flack,You Make Me Feel Brand New,71,8,140,,,,
84,-,Michael Jackson,Thriller,-,4,55,58,2019-11-03,58,2019-11-03
85,-,Natalie Cole,You Gotta Be,-,7,25,,,,
86,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,28,,,,
87,up,K-Ci & JoJo,All My Life,94,12,12,,,,
88,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],58,24,47,,,,
89,-,Whitney Houston,For the Love of You,-,6,110,,,,
90,up,Michael Jackson,The Girl Is Mine,90,4,76,,,,
91,-,Lionel Richie,I'm Coming Home,-,6,160,,,,
92,down,Toni Braxton,Long As I Live,6,1,168,,,,
93,down,Brian McKnight,Back At One,81,4,60,,,,
94,-,Barry White,Just the Way You Are,-,16,41,,,,
95,-,"Ray, Goodman & Brown",Celebrate Our Love,-,66,4,,,,
96,up,Aretha Franklin,Wonderful,99,22,73,,,,
97,down,Dyamante DJ,Vai Novinha Ah Ah Ah,88,4,45,,,,
98,-,Lisa Stansfield,Change,-,74,3,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,126,,,,
100,-,The Temptations,Never Can Say Goodbye,-,15,107,,,,
