Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,John Legend,Preach,2,1,31,,,,
3,up,Vitão & Anitta,Complicado,11,1,31,,,,
4,up,Khalid,Talk,5,1,31,86,2019-10-06,86,2019-10-06
5,up,Des'ree,You Gotta Be,14,1,31,,,,
6,down,Vitão,Um Pouco de Você,3,1,19,,,,
7,up,DeBarge,Who's Holding Donna Now?,21,2,29,,,,
8,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,17,,,,
9,up,Seal,Kiss from a Rose,36,1,25,,,,
10,-,Laura Izibor,Shine,-,10,9,,,,
11,up,Des'ree,Life,34,5,29,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,7,12,,,,
13,-,Seal,Stand By Me,-,5,22,,,,
14,-,Alicia Keys,Brand New Me,-,5,5,,,,
15,up,Toni Braxton,Breathe Again,55,3,23,,,,
16,down,Amy Winehouse,Rehab,13,1,30,,,,
17,down,Beyoncé,If I Were a Boy,15,3,31,,,,
18,-,Natalie Cole,What You Won't Do for Love (feat. Peabo Bryson),-,18,6,,,,
19,-,Marvin Gaye,Sexual Healing,-,6,26,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",89,2,15,,,,
21,down,Lemar,If There's Any Justice,19,2,29,,,,
22,down,Anita Baker,Sweet Love,12,3,30,,,,
23,up,Amy Winehouse,Back to Black,59,1,27,,,,
24,down,Toni Braxton,Long As I Live,4,1,30,,,,
25,-,Lionel Richie,I'm Coming Home,-,6,10,,,,
26,up,Lionel Richie,Do It to Me (Single Radio Edit),26,5,21,,,,
27,-,Luther Vandross,Never Too Much,-,7,9,,,,
28,-,Smokey Robinson,Being With You (Single Version),-,4,19,,,,
29,up,Kashif,Dancing In the Dark (Heart to Heart) [Remastered 1998],52,29,3,,,,
30,up,Father Ron,Beautiful (Skit),30,3,14,,,,
31,-,Jim,I Don't Wanna Lose Your Love Tonight,-,31,1,,,,
32,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),28,8,22,,,,
33,down,Marvin Gaye,What's Going On,10,3,17,,,,
34,-,Lionel Richie,Penny Lover (Single Version),-,34,4,,,,
35,up,Teena Marie,Lead Me On,57,35,5,,,,
36,up,Toni Braxton,Another Sad Love Song,49,7,24,,,,
37,-,Paul Carrack,Groovin' (Remastered),-,8,8,,,,
38,-,Sade,Smooth Operator,-,8,1,,,,
39,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,8,1,21,,,,
40,up,The Isley Brothers,Between the Sheets,78,18,10,,,,
41,up,Roberta Flack,You Make Me Feel Brand New,81,8,20,,,,
42,down,Seal,It's Alright,37,13,20,,,,
43,up,Lisa Stansfield,If I Hadn't Got You,90,3,19,,,,
44,down,Monica,Before You Walk Out of My Life,24,12,27,,,,
45,-,James Brown,Get Up Offa That Thing,-,31,1,,,,
46,-,Brandy,(Everything I Do) I Do It for You,-,21,5,,,,
47,up,Chaka Khan,Got to Be There,93,8,17,,,,
48,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,48,1,,,,
49,-,Stevie Wonder,Superstition,-,9,3,,,,
50,-,Mariah Carey,I Still Believe,-,14,20,,,,
51,down,Corinne Bailey Rae,Put Your Records On,32,4,9,,,,
52,down,Louie Austen,Glamour Girl,6,4,24,,,,
53,-,Sade,No Ordinary Love,-,39,3,,,,
54,down,Lionel Richie,"Say You, Say Me",35,5,22,,,,
55,down,Lionel Richie,All Night Long (All Night),31,11,5,,,,
56,-,Mary J. Blige,Never Too Much,-,25,4,,,,
57,up,Lionel Richie,I Still Believe,60,3,20,,,,
58,-,Lillo Thomas,Just My Imagination,-,6,27,,,,
59,-,The Manhattans,Kiss and Say Goodbye,-,18,12,,,,
60,-,Roger,I Want to Be Your Man,-,60,1,,,,
61,-,Sade,Nothing Can Come Between Us,-,12,6,,,,
62,-,Joss Stone,While You're Out Looking for Sugar,-,25,2,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,18,,,,
64,-,Angie Stone,These Eyes,-,12,19,,,,
65,down,Quincy Jones,It's My Party (feat. Amy Winehouse),61,9,8,,,,
66,down,Anthony David,Something About You,22,6,28,,,,
67,down,Smokey Robinson,Just To See Her,48,1,22,,,,
68,-,Love Unlimited,I'm His Woman,-,41,1,,,,
69,-,Toni Braxton,Spanish Guitar,-,26,6,,,,
70,-,Jackson 5,I'll Be There,-,12,4,,,,
71,-,Jack Tracks,Ain't Nobody,-,18,5,,,,
72,down,Sade,King of Sorrow,71,1,25,,,,
73,-,Atlantic Starr,Always (Rerecorded),-,22,11,,,,
74,-,Teddy Pendergrass,It's Time for Love,-,32,3,,,,
75,-,Luther Vandross,Better Love,-,45,2,,,,
76,up,Seal,Love's Divine,98,4,6,,,,
77,-,Minnie Riperton,Lovin' You,-,77,1,,,,
78,-,Stephanie Mills,Never Knew Love Like This Before,-,17,7,,,,
79,-,Mariah Carey,Thank God I Found You (Make It Last Remix) [feat. Joe & Nas],-,40,3,,,,
80,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,11,,,,
81,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,5,,,,
82,up,Quincy Jones & Patti Austin,If This Time Is the Last Time,85,33,16,,,,
83,up,Destiny's Child,Emotion,96,19,12,,,,
84,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,53,3,,,,
85,down,Rihanna,Take a Bow (Main),44,7,23,,,,
86,-,Kool & The Gang,Joanna (Single Version),-,9,1,,,,
87,down,The Manhattans,Shining Star,79,6,20,,,,
88,-,The Temptations,My Love Is True (Truly for You),-,39,3,,,,
89,-,Sade,Smooth Operator,-,3,20,,,,
90,-,Zapp & Roger,I Want to Be Your Man,-,16,4,,,,
91,-,GAAB,Real Pensamento,-,21,9,,,,
92,-,Mariah Carey,My All,-,16,5,,,,
93,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,17,,,,
94,-,Gwen Guthrie,You Touched My Life,-,7,22,,,,
95,-,Dionne Warwick,I'll Never Fall In Love Again,-,95,1,,,,
96,-,John Legend,All of Me,-,3,24,,,,
97,down,Dionne Warwick,Betcha By Golly Wow,87,13,7,,,,
98,-,El DeBarge,Love Me Tonight,-,5,11,,,,
99,down,Jeffrey Osborne,Sending You a Love Song,27,11,9,,,,
100,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,74,7,22,,,,
