Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trey Songz,Heart Attack,-,1,35,,,,
2,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,38,,,,
3,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,50,,,,
4,up,Trey Songz,Heart Attack,24,4,32,,,,
5,-,Montell Jordan,Get It On Tonite,-,2,29,,,,
6,-,Destiny's Child,Cater 2 U,-,2,43,,,,
7,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,11,,,,
8,-,J'odie,Kuchi Kuchi,-,1,45,,,,
9,-,J. Holiday,Bed,-,2,32,,,,
10,-,3T,Anything,-,2,58,,,,
11,-,Banky W.,Jo,-,1,10,,,,
12,-,Timi Dakolo,I Love You,-,1,71,,,,
13,-,Tems,The Key,-,1,55,,,,
14,up,Brandy & Ray J,Another Day In Paradise,26,2,48,,,,
15,-,Asa,Fire on the Mountain (Live),-,15,7,,,,
16,-,Tevin Campbell,Can We Talk,-,12,18,,,,
17,-,Djinee,Ego,-,2,44,,,,
18,-,Johnny Gill,"My, My, My (Reprise)",-,2,31,,,,
19,-,Ralph Tresvant,Sensitivity (Low Key Version),-,19,1,,,,
20,-,Jodeci,Forever My Lady,-,2,33,,,,
21,-,The Temptations,I'll Keep My Light In My Window,-,5,22,,,,
22,-,Dotman,My Woman,-,4,10,,,,
23,-,Miguel,Adorn,-,2,81,,,,
24,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,29,,,,
25,-,112,It's Over Now,-,1,51,,,,
26,-,Sister Sledge,Thinking of You,-,21,11,,,,
27,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,53,,,,
28,-,Sybil,Don't Make Me Over,-,1,15,,,,
29,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,17,,,,
30,-,Bibi Bourelly,Ego,-,27,5,,,,
31,-,Jhené Aiko,The Worst,-,1,102,,,,
32,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,21,,,,
33,down,Chris Brown,Please Don't Judge Me,25,5,10,,,,
34,-,Mario,Let Me Love You,-,1,52,,,,
35,-,James Ingram,One Hundred Ways (New Version),-,16,9,,,,
36,-,James Ingram,Yah-Mo Be There,-,10,24,,,,
37,-,Azanti,preSSUre,-,37,1,,,,
38,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,31,,,,
39,-,Mary J. Blige,Reminisce,-,8,23,,,,
40,-,Brandy,The Boy Is Mine (feat. Monica),-,40,1,,,,
41,-,Assent Tweed,You Are Mine,-,14,3,,,,
42,-,Luther Vandross,Creepin',-,18,7,,,,
43,-,Regina Belle,Show Me the Way,-,11,19,,,,
44,-,Sade,Paradise,-,7,12,,,,
45,-,Boyz II Men,Motownphilly,-,2,11,,,,
46,-,Usher,Moving Mountains,-,3,36,,,,
47,-,New Edition,Cool It Now,-,14,17,,,,
48,-,Davido,Stand Strong (feat. The Samples),-,1,18,,,,
49,-,Next,Wifey,-,5,19,,,,
50,-,Seal,Don't Cry,-,2,49,,,,
51,down,The Real Thing,You to Me Are Everything,34,4,18,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,57,,,,
53,-,Natalie Cole,I've Got Love On My Mind,-,28,3,,,,
54,-,Sade,Smooth Operator (Single Version),-,4,20,,,,
55,-,Ralph Tresvant,Stone Cold Gentleman (Radio Version),-,23,9,,,,
56,-,Usher,You Make Me Wanna... (Extended Version),-,23,19,,,,
57,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,1,,,,
58,-,Kool & The Gang,Ladies Night (Single Version),-,17,16,,,,
59,-,Usher,U Remind Me,-,1,53,,,,
60,-,The O'Jays,For the Love of Money,-,5,14,,,,
61,-,Usher,How Do I Say,-,5,26,,,,
62,-,WurlD,TRACK 4,-,14,6,,,,
63,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,17,,,,
64,-,Sade,Every Word,-,21,6,,,,
65,up,Patra,Romantic Call,97,8,24,,,,
66,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,64,2,,,,
67,-,Mali Music,Beautiful,-,67,2,,,,
68,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,20,,,,
69,-,K-Ci & JoJo,You Bring Me Up (feat. Snoop Dogg),-,69,1,,,,
70,-,Chic,I Want Your Love,-,4,8,,,,
71,-,The Brand New Heavies,Sometimes (Radio Edit),-,40,8,,,,
72,-,Aaliyah,Are You That Somebody,-,37,1,,,,
73,-,Whoisakin,Damaged,-,7,9,,,,
74,-,Amerie,Why Don't We Fall In Love,-,5,3,,,,
75,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,10,,,,
76,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,19,,,,
77,-,Lionel Richie,My Destiny,-,50,7,,,,
78,-,The Family Stand,Ghetto Heaven,-,39,3,,,,
79,-,Sade,No Ordinary Love,-,6,26,,,,
80,-,Kenny Thomas,Thinking About Your Love,-,8,43,,,,
81,-,Sade,The Sweetest Taboo,-,2,35,,,,
82,-,Brandy featuring Shaunta & Da Brat,U Don't Know Me (Like U Used To) [Remix] {Featuring Shaunta & Da Brat},-,37,3,,,,
83,-,Sade,Your Love Is King,-,11,16,,,,
84,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,10,,,,
85,-,Mariah Carey,Dreamlover,-,1,40,,,,
86,-,Sade,By Your Side,-,16,16,,,,
87,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,12,,,,
88,-,Seyi Shay,Big Girl,-,8,14,,,,
89,-,DeBarge,Rhythm of the Night (Long Version),-,18,10,,,,
90,-,Maxwell,Luxury: Cococure,-,33,5,,,,
91,-,Brownstone,If You Love Me,-,63,5,,,,
92,-,D'Angelo,Cruisin',-,3,38,,,,
93,-,Tosin Martins,Olo Mi,-,10,10,,,,
94,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,30,,,,
95,-,Gyakie,FOR MY BABY,-,1,9,,,,
96,-,Donell Jones,You Know That I Love You,-,7,16,,,,
97,-,Barry White,Just the Way You Are (Single Version),-,11,8,,,,
98,-,Kool & The Gang,Too Hot,-,4,11,,,,
99,-,Sayotheartist,For Your Glory (Single),-,24,4,,,,
100,-,Gladys Knight & The Pips,Love Overboard,-,22,14,,,,
