Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lalah Hathaway,Heaven Knows,57,1,23,,,,
2,up,Jhené Aiko,The Worst,9,1,116,,,,
3,up,Sisqó,Got to Get It (feat. Make It Hot),3,1,55,,,,
4,up,Destiny's Child,Lose My Breath (Edit),6,1,33,,,,
5,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,20,,,,
6,down,Timi Dakolo,Wish Me Well,2,1,82,,,,
7,up,The Temptations,My Girl,27,1,7,,,,
8,up,Tems,The Key,11,1,68,,,,
9,up,Usher,Moving Mountains,54,3,48,,,,
10,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,10,2,,,,
11,-,Stevie Wonder,Happy Birthday,-,1,69,,,,
12,up,Chike & Oxlade,Spell (Remix),28,12,5,,,,
13,-,Tina Turner,Proud Mary,-,13,9,,,,
14,up,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),34,5,8,,,,
15,-,Miguel,Adorn,-,2,92,,,,
16,up,Banky W.,Selense (feat. Mercy Chinwo),22,6,11,,,,
17,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,23,,,,
18,-,Silk,Happy Days,-,18,5,,,,
19,up,Joyce Sims,All and All,99,8,12,,,,
20,-,Betty Wright,Tonight Is the Night,-,11,14,,,,
21,-,Adina Howard,Freak Like Me,-,6,47,,,,
22,up,H.E.R.,Could've Been (feat. Bryson Tiller),29,3,36,,,,
23,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,26,,,,
24,-,Babyface & Eric Clapton,Change the World,-,10,25,,,,
25,-,Chic,I Want Your Love,-,4,10,,,,
26,up,Today,Girl I Got My Eyes On You,60,11,3,,,,
27,-,RIMON,iClout (feat. EARTHGANG),-,5,5,,,,
28,-,Ideal,Creep Inn,-,18,15,,,,
29,-,Tems,Free Mind,-,1,29,,,,
30,-,Cheryl Lynn,Shake It Up Tonight,-,13,11,,,,
31,-,Joe,The Love Scene,-,17,7,,,,
32,-,Akon,Don't Matter (Live AOL Session),-,32,1,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,38,,,,
34,-,Tevin Campbell,I'm Ready,-,2,49,,,,
35,-,Donell Jones,In the Hood (Playas Version),-,10,18,,,,
36,down,Mariah Carey,Dreamlover,1,1,54,,,,
37,-,Trey Songz,Heart Attack,-,4,36,,,,
38,-,Tina Turner,The Best,-,38,4,,,,
39,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,27,,,,
40,-,Karyn White,Superwoman,-,2,28,,,,
41,-,112,Come See Me,-,3,23,,,,
42,up,Tory Lanez,Say It,100,1,98,,,,
43,down,J. Holiday,Bed,39,2,42,,,,
44,up,Mike Kayihura,Tuza,49,3,10,,,,
45,-,Chris Brown,No Guidance (feat. Drake),-,2,23,34,2019-10-06,34,2019-10-06
46,-,Whodini,Friends,-,46,1,,,,
47,down,Nonso Amadi,Ease Up,25,10,6,,,,
48,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],61,5,19,,,,
49,-,Seal,Fly Like an Eagle,-,2,42,,,,
50,-,Luther Vandross,There's Nothing Better Than Love,-,50,1,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,2,38,,,,
52,-,TLC,Diggin' On You,-,6,31,,,,
53,-,Tayc,Anogo,-,19,2,,,,
54,down,Color Me Badd,Time and Chance,44,43,8,,,,
55,up,Tweet,Oops (Oh My) (feat. Missy Elliott),62,1,50,,,,
56,-,Prince,Alphabet St. (Live),-,56,1,,,,
57,-,Isley Jasper Isley,Caravan of Love,-,33,4,,,,
58,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,14,,,,
59,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,32,,,,
60,-,Montell Jordan,Get It On Tonite,-,2,42,,,,
61,down,Whitney Houston,So Emotional (2000 Remaster),30,30,7,,,,
62,-,The Brand New Heavies,Dream On Dreamer,-,4,19,,,,
63,-,Billy Ocean,The Colour of Love,-,45,5,,,,
64,-,New Edition,Count Me Out,-,12,2,,,,
65,-,Christina Aguilera,Genie In a Bottle,-,47,1,,,,
66,-,Teddy Pendergrass,Joy,-,18,2,,,,
67,-,Donell Jones,Love Like This,-,5,27,,,,
68,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,17,,,,
69,-,Seal,Don't Cry,-,2,54,,,,
70,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,42,12,25,,,,
71,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,21,,,,
72,-,Timmy Thomas,Why Can't We Live Together,-,13,9,,,,
73,-,The S.O.S. Band,No One's Gonna Love You,-,23,16,,,,
74,-,Randy Crawford,Rainy Night In Georgia,-,2,31,,,,
75,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,59,2,,,,
76,down,A Tribe Called Quest,Bonita Applebum,53,3,29,,,,
77,down,Alicia Keys,Try Sleeping With a Broken Heart,10,2,36,,,,
78,-,Soul II Soul,Get a Life,-,12,24,,,,
79,-,The Whispers,Rock Steady,-,6,8,,,,
80,-,Dynasty,Here I Am,-,32,2,,,,
81,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,17,,,,
82,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),97,5,27,,,,
83,up,Maleek Berry,Love You (feat. Wizkid),83,10,23,,,,
84,-,Brandy,Angel In Disguise,-,2,15,,,,
85,-,Carl Thomas,I Wish,-,18,14,,,,
86,-,Joe Public,Live and Learn,-,26,8,,,,
87,-,Klymaxx,"The Men All Pause (12"" Version)",-,87,1,,,,
88,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,21,,,,
89,-,Mýa,My Love Is Like...Wo (Main Mix/),-,29,7,,,,
90,-,Kool & The Gang,Joanna (Single Version),-,38,4,,,,
91,-,Sister Sledge,Thinking of You,-,21,13,,,,
92,-,Boyz II Men,Motownphilly,-,2,14,,,,
93,-,Gregory Abbott,I'll Prove It To You,-,8,2,,,,
94,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,19,,,,
95,-,Kenny Lattimore,For You,-,36,3,,,,
96,-,Aaliyah,At Your Best (You Are Love),-,4,34,,,,
97,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,14,,,,
98,-,Intro,Ribbon In the Sky,-,4,35,,,,
99,-,Luther Vandross,Creepin',-,18,9,,,,
100,-,Al Hudson & The Soul Partners,You Can Do It,-,27,6,,,,
