Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,The Worst,8,1,38,,,,
2,up,Trey Songz,Heart Attack,69,1,6,,,,
3,down,Timi Dakolo,Great Nation,2,1,40,,,,
4,up,Maxwell,...Til the Cops Come Knockin',60,4,8,,,,
5,up,Keith Washington,Kissing You,20,3,9,,,,
6,up,H.E.R.,Damage,36,5,7,,,,
7,-,Djinee,Ego,-,2,15,,,,
8,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,7,,,,
9,-,skyjack radio,Station ID 1,-,1,17,,,,
10,up,Boyz II Men,I'll Make Love to You,12,1,9,,,,
11,-,Destiny's Child,Cater 2 U,-,2,12,,,,
12,-,Tevin Campbell,Can We Talk,-,12,5,,,,
13,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,14,,,,
14,-,112,It's Over Now,-,1,23,,,,
15,up,Styl-Plus,Olufunmi,54,2,29,,,,
16,-,Shanice,I Love Your Smile,-,5,7,,,,
17,up,Tems,Free Mind,17,1,10,,,,
18,-,Joe,Ride Wit U (feat. G-Unit),-,10,5,,,,
19,down,Tyrese,Signs of Love Makin',3,1,32,,,,
20,-,Seal,Fly Like an Eagle,-,2,15,,,,
21,-,Rockwell,Somebody's Watching Me,-,10,4,,,,
22,-,Aaliyah,Age Ain't Nothing But a Number,-,13,15,,,,
23,down,J'odie,Kuchi Kuchi,14,1,12,,,,
24,-,Kiana Ledé,I Choose You (Acoustic),-,5,9,,,,
25,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,25,1,16,,,,
26,up,Tems,The Key,27,1,3,,,,
27,down,Doja Cat,Streets,24,15,5,27,2021-01-24,7,2021-03-07
28,up,Mario,Let Me Love You,97,1,21,,,,
29,-,Kool & The Gang,Jones vs. Jones,-,16,1,,,,
30,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,18,,,,
31,-,Abioye,Fresh Out,-,1,28,,,,
32,-,James Ingram,Yah-Mo Be There,-,10,4,,,,
33,down,Usher,Nice & Slow,5,2,21,,,,
34,-,Sade,The Sweetest Taboo,-,2,16,,,,
35,-,Jaywon,This Year (Odun Yi),-,1,21,,,,
36,-,Lionel Richie,Hello,-,8,4,,,,
37,-,Floetry,Getting Late,-,37,1,,,,
38,down,H.E.R.,Could've Been (feat. Bryson Tiller),11,3,16,,,,
39,up,Donell Jones,Do U Wanna,49,11,6,,,,
40,-,Miguel,Adorn,-,2,27,,,,
41,-,Banky W. & Chidinma,All I Want Is You,-,23,1,,,,
42,-,Dynasty,Does That Ring a Bell,-,2,3,,,,
43,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,7,,,,
44,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,23,,,,
45,-,Destiny's Child,"Jumpin', Jumpin'",-,7,9,,,,
46,-,Luther Vandross,Nights in Harlem,-,1,8,,,,
47,-,Donell Jones,U Know What's Up (Album Version),-,6,14,,,,
48,down,Silk,Hooked On You,43,15,2,,,,
49,-,Stevie Wonder,Lately,-,42,1,,,,
50,-,Destiny's Child,Survivor (Edit),-,5,5,,,,
51,-,James Ingram,Someone Like You,-,5,6,,,,
52,-,Ne-Yo,Sexy Love,-,35,3,,,,
53,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,3,,,,
54,down,Destiny's Child,Emotion,53,2,15,,,,
55,-,Trey Songz,Heart Attack,-,4,9,,,,
56,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,8,,,,
57,-,Regina Belle,Show Me the Way,-,11,6,,,,
58,-,The B. B. & Q. Band,On the Beat,-,49,2,,,,
59,down,Tory Lanez,Say It,15,1,28,,,,
60,-,Toni Braxton,Another Sad Love Song,-,31,9,,,,
61,-,Seal,Crazy,-,1,11,,,,
62,-,The Manhattans,Shining Star,-,9,3,,,,
63,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,49,3,,,,
64,-,Boyz II Men,Water Runs Dry,-,11,8,,,,
65,-,Boyz II Men,Sympin (Remix Radio Edit),-,47,1,,,,
66,-,Mary Mary,Can't Give Up Now,-,5,2,,,,
67,-,Smokey Robinson,Just To See Her,-,12,2,,,,
68,-,The Isley Brothers,Between the Sheets (Single Version),-,68,1,,,,
69,-,Asa,Fire on the Mountain (Live),-,15,2,,,,
70,-,Alicia Keys,Fallin' (Live),-,9,24,,,,
71,-,Anthony Hamilton,Charlene,-,8,14,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,5,,,,
73,-,Tems,These Days,-,3,9,,,,
74,-,Aretha Franklin,Who's Zoomin' Who?,-,74,1,,,,
75,-,Color Me Badd,I Adore Mi Amor,-,15,2,,,,
76,down,Banky W.,Strong Ting,6,2,13,,,,
77,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),46,2,8,,,,
78,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,4,,,,
79,-,Mary J. Blige,Sweet Thing,-,12,5,,,,
80,-,Chris Brown,Privacy,-,28,4,,,,
81,down,Mariah Carey,Dreamlover,19,1,8,,,,
82,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),82,1,23,,,,
83,-,Shaydee,Smile,-,43,2,,,,
84,-,The Jets,Crush On You,-,84,2,,,,
85,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,9,,,,
86,-,Johnny Gill,"My, My, My (Reprise)",-,2,6,,,,
87,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,4,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,5,5,,,,
89,-,Davido,Nwa Baby,-,8,14,,,,
90,down,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),68,10,9,,,,
91,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,1,,,,
92,-,TAKE6,A Few More Miles,-,17,4,,,,
93,-,Donna Summer,My Baby Understands,-,5,8,,,,
94,-,Karyn White,The Way You Love Me,-,2,13,,,,
95,-,Kelis,Milkshake,-,95,2,,,,
96,-,Justine Skye,U Don't Know (feat. Wizkid),-,7,1,,,,
97,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,13,,,,
98,-,Seal,Prayer for the Dying,-,2,7,,,,
99,-,Whitney Houston,For the Love of You,-,37,6,,,,
100,-,Seal,Killer,-,22,1,,,,
