Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M_o_g,Intercessory Prayer,3,1,8,,,,
2,-,Stevie Wonder,Happy Birthday,-,1,71,,,,
3,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",19,1,35,,,,
4,up,Tems,The Key,29,1,76,,,,
5,up,Kush,Let's Live Together,61,2,13,,,,
6,up,Chris Brown,Undecided,62,1,45,,,,
7,down,Sisqó,Got to Get It (feat. Make It Hot),1,1,64,,,,
8,down,Tory Lanez,Say It,4,1,103,,,,
9,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),5,1,67,,,,
10,-,Whitney Houston,My Love Is Your Love,-,10,13,,,,
11,down,Jhené Aiko,The Worst,6,1,123,,,,
12,up,Destiny's Child,Lose My Breath,77,1,20,,,,
13,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,27,,,,
14,down,Mariah Carey,Dreamlover,2,1,59,,,,
15,-,Usher,U Got It Bad,-,4,41,,,,
16,-,Jaheim,Could It Be,-,2,14,,,,
17,up,Maxwell,...Til the Cops Come Knockin',25,4,26,,,,
18,down,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),16,5,11,,,,
19,up,BJ the Chicago Kid,Liquor Store In The Sky (feat. Freddie Gibbs),65,19,2,,,,
20,down,Montell Jordan,Get It On Tonite,18,2,46,,,,
21,-,Timi Dakolo,I Love You,-,1,89,,,,
22,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,34,,,,
23,-,Patra,Worker Man,-,23,2,,,,
24,-,Destiny's Child,Say My Name (Edit),-,1,39,,,,
25,-,Chris Brown,Please Don't Judge Me,-,5,14,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,44,,,,
27,down,Boyz II Men,I'll Make Love to You,11,1,29,,,,
28,up,Marvin Gaye,What's Going On,28,2,21,,,,
29,down,Destiny's Child,Lose My Breath (Edit),7,1,40,,,,
30,up,The Temptations,My Girl,49,1,16,,,,
31,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,17,,,,
32,-,Chris Brown,Privacy,-,28,6,,,,
33,up,Usher,U Remind Me,75,1,64,,,,
34,-,New Edition,Can You Stand the Rain,-,12,20,,,,
35,-,Jodeci,Cry for You,-,21,6,,,,
36,up,Club Nouveau,Lean On Me (Rerecorded),45,31,6,,,,
37,-,Trey Songz,Heart Attack,-,1,47,,,,
38,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,8,,,,
39,-,Intro,Let Me Be the One,-,9,25,,,,
40,up,Maze & Frankie Beverly,Twilight,73,3,16,,,,
41,-,Next,Wifey,-,5,23,,,,
42,-,Cherish,Unappreciated,-,42,1,,,,
43,-,Deborah Cox,Sentimental,-,15,7,,,,
44,-,Omarion,Ice Box,-,7,17,,,,
45,-,Monica,Before You Walk Out of My Life,-,2,23,,,,
46,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,4,,,,
47,-,Musiq,Just Friends (Sunny),-,2,36,,,,
48,-,Frankie Smith,Double Dutch Bus,-,8,16,,,,
49,-,Jean Knight,Mr. Big Stuff,-,20,1,,,,
50,-,Bisa Kdei,Slow,-,6,18,,,,
51,down,Usher,Nice & Slow,40,2,81,,,,
52,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,51,2,,,,
53,down,D'Angelo,Cruisin',27,3,47,,,,
54,-,Jacob Banks,Caroline,-,5,4,,,,
55,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,32,,,,
56,down,Shalamar,"The Second Time Around (12"" Inch Version)",12,11,25,,,,
57,down,J'odie,Kuchi Kuchi,33,1,61,,,,
58,-,Keith Sweat,Nobody (feat. Athena Çage),-,44,9,,,,
59,up,Tweet,Oops (Oh My) (feat. Missy Elliott),59,1,55,,,,
60,-,Banky W.,The Way,-,38,2,,,,
61,-,Tamia,So Into You,-,2,50,,,,
62,-,Timmy Thomas,Why Can't We Live Together,-,13,11,,,,
63,-,Kool & The Gang,Take It To the Top (Single Version),-,6,6,,,,
64,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,64,4,,,,
65,-,Chris Brown,Don't Judge Me,-,6,49,,,,
66,-,Miguel,Adorn,-,2,96,,,,
67,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,28,,,,
68,-,Davido,AWAY,-,65,1,,,,
69,-,Brotherhood Creed,Helluva (Radio Mix),-,9,10,,,,
70,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,16,,,,
71,-,Mary J. Blige,Sweet Thing,-,12,21,,,,
72,-,Faith Evans,Soon As I Get Home,-,18,3,,,,
73,-,Terence Trent D'Arby,Wishing Well,-,73,1,,,,
74,-,Tony! Toni! Toné!,Anniversary,-,6,6,,,,
75,-,Michael Jackson,Baby Be Mine,-,16,6,,,,
76,-,Whitney Houston,So Emotional,-,76,1,,,,
77,-,Lalah Hathaway,Heaven Knows,-,1,26,,,,
78,down,Brandy,True,20,1,16,,,,
79,-,SWV,Someone (feat. Puff Daddy),-,42,14,,,,
80,-,Tina Turner,I Don't Wanna Lose You,-,19,8,,,,
81,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,10,,,,
82,-,Blackstreet,Don't Leave Me,-,8,15,,,,
83,-,Brandy,What About Us?,-,16,5,,,,
84,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,68,,,,
85,-,SWV,You're Always On My Mind,-,36,3,,,,
86,-,En Vogue,Giving Him Something He Can Feel,-,62,1,,,,
87,down,3T,Anything,47,2,67,,,,
88,-,J. Cole,Work Out,-,27,7,,,,
89,-,Nelly,Dilemma,-,11,13,,,,
90,-,Donell Jones,You Know That I Love You,-,7,20,,,,
91,-,Today,Girl I Got My Eyes on You (Extended Mix),-,66,1,,,,
92,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,13,7,,,,
93,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,8,,,,
94,down,Sisqó,Thong Song,68,3,27,,,,
95,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,19,,,,
96,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,1,2,,,,
97,-,Jodeci,Come & Talk to Me (Remix),-,3,10,,,,
98,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,21,,,,
99,-,Warren G,This D.J. (feat. OGLB),-,99,1,,,,
100,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,13,,,,
