Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,5,,,,
2,-,Jhené Aiko,B.S. (feat. H.E.R.),-,2,1,79,2020-03-08,73,2020-03-15
3,up,KollyDee,One More Try,17,3,6,,,,
4,up,Stevie Wonder,Happy Birthday,18,1,4,,,,
5,-,DeBarge,All This Love,-,5,4,,,,
6,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,4,,,,
7,up,Omarion,Can You Hear Me? (feat. T-Pain),34,7,2,,,,
8,up,Rotimi,Love Riddim,45,1,16,,,,
9,-,Dionne Warwick,I Say a Little Prayer,-,6,1,,,,
10,down,John Legend,Save Room,2,2,7,,,,
11,down,アリシア・キーズ,In Common,1,1,7,,,,
12,up,Puff Johnson,Forever More,19,12,5,,,,
13,down,Doja Cat,Say So,4,1,7,100,2020-02-02,6,2020-05-03
14,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,4,,,,
15,-,Zapp & Roger,Computer Love,-,14,4,,,,
16,-,Trey Songz,Nobody Else But You,-,2,3,,,,
17,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,4,,,,
18,-,Ella Mai,Trip,-,18,1,,,,
19,-,El DeBarge,I'll Be There,-,9,8,,,,
20,-,Lakeside,Keep On Moving Straight Ahead,-,13,1,,,,
21,up,Diana Ross,I'm Coming Out,61,19,3,,,,
22,-,Ralph Tresvant,Sensitivity,-,3,2,,,,
23,-,Miguel,Adorn,-,2,3,,,,
24,down,Intro,Ribbon In the Sky,12,4,10,,,,
25,-,Luther Vandross,A House Is Not a Home,-,7,4,,,,
26,-,Deborah Cox,Sentimental,-,15,4,,,,
27,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],57,4,10,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,12,4,,,,
29,-,メアリー・J. ブライジ,Everything,-,21,2,,,,
30,-,Sade,Kiss of Life,-,7,2,,,,
31,-,Jaywon,This Year (Odun Yi),-,1,6,,,,
32,-,Babyface,Give U My Heart (Radio Edit),-,12,3,,,,
33,-,Lemar,Someday We'll Be Together,-,4,4,,,,
34,-,Donell Jones,U Know What's Up (Album Version),-,6,3,,,,
35,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,9,,,,
36,up,Childish Gambino,Redbone,40,1,8,,,,
37,-,The S.O.S. Band,Tell Me If You Still Care,-,3,3,,,,
38,-,August Alsina,You Deserve,-,8,12,,,,
39,-,Terence Trent D'Arby,Sign Your Name,-,19,5,,,,
40,up,Brian McKnight,"6, 8, 12",89,13,4,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,14,5,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,11,3,,,,
43,-,Jacquees,At the Club (feat. DeJ Loaf),-,12,4,,,,
44,-,Whitney Houston & CeCe Winans,Count On Me,-,44,1,,,,
45,up,H.E.R.,2,85,14,6,,,,
46,-,Tamar Braxton,Thank You Lord,-,46,1,,,,
47,-,Styl-Plus,Drives Me Crazy,-,42,2,,,,
48,-,Bibi Bourelly,Ego,-,27,3,,,,
49,-,Brandy,Top of the World,-,11,5,,,,
50,-,Chris Brown,Privacy,-,28,3,,,,
51,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),67,15,2,,,,
52,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,1,,,,
53,down,Alicia Keys,You Don't Know My Name,3,3,6,,,,
54,up,Lionel Richie,Do It to Me (Single Radio Edit),90,17,6,,,,
55,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,4,,,,
56,-,Intro,Ribbon In the Sky,-,7,8,,,,
57,-,Ras Kimono,Natty Get Jail,-,57,1,,,,
58,-,Usher,Think of You,-,14,1,,,,
59,down,112,Come See Me,48,3,4,,,,
60,-,Karyn White,The Way You Love Me,-,2,1,,,,
61,-,Maxwell,This Woman's Work (Uncut),-,1,3,,,,
62,-,Summer Walker & Usher,Come Thru,-,8,9,91,2019-11-10,74,2019-12-01
63,down,Anita Baker,Angel,38,38,2,,,,
64,down,Ideal,Creep Inn,22,18,5,,,,
65,-,Apok',2pac Dear Mama,-,9,1,,,,
66,down,Anita Baker,Angel (Single Version #2),29,10,4,,,,
67,-,TLC,Unpretty,-,23,4,,,,
68,-,Cameo,Shake Your Pants (Live),-,49,2,,,,
69,-,112,Peaches and Cream,-,13,4,,,,
70,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee) [Extended Version],-,46,1,,,,
71,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,2,,,,
72,-,The S.O.S. Band,No One's Gonna Love You,-,62,1,,,,
73,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,5,,,,
74,-,Mary J. Blige,Not Today (feat. Eve),-,40,2,,,,
75,-,Mariah Carey,Can't Let Go,-,68,3,,,,
76,-,Levert,Casanova,-,23,2,,,,
77,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,1,,,,
78,-,Jill Scott,A Long Walk,-,2,3,,,,
79,-,Jaheim,Just In Case,-,56,2,,,,
80,down,Mario,Just a Friend 2002,32,2,5,,,,
81,-,Sydney Youngblood,I'd Rather Go Blind,-,22,2,,,,
82,-,Bill Withers,Lovely Day,-,31,1,100,2020-04-05,98,2020-04-12
83,-,Lauryn Hill,Doo Wop (That Thing),-,2,1,,,,
84,-,The Brand New Heavies,Midnight At the Oasis,-,9,2,,,,
85,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,1,,,,
86,-,Chris Brown,Questions,-,5,5,,,,
87,-,Colonel Abrams,Trapped,-,43,1,,,,
88,-,Marvin Gaye,What's Going On,-,2,2,,,,
89,down,Charlie Wilson,I'm Blessed (feat. T.I.),43,2,9,,,,
90,-,Cassie,Me & U,-,12,1,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,1,,,,
92,down,Billy Paul,Bring the Family Back,21,5,7,,,,
93,-,Alicia Keys,A Woman's Worth (Live),-,7,5,,,,
94,-,Teddy Pendergrass,Come Go with Me,-,5,2,,,,
95,-,Tems,Mr Rebel,-,49,1,,,,
96,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,2,,,,
97,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,97,1,,,,
98,down,Lucy Pearl,Dance Tonight,55,23,4,,,,
99,-,Banky W.,Strong Ting,-,2,2,,,,
100,down,The Temptations,I'll Keep My Light In My Window,11,5,4,,,,
