Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginuwine,In Those Jeans,14,1,62,,,,
2,up,Seal,Kiss from a Rose,74,2,36,,,,
3,up,Jhené Aiko,The Worst,3,1,83,,,,
4,-,Sade,The Sweetest Taboo,-,2,25,,,,
5,up,Craig David,Time to Party,94,5,13,,,,
6,up,Bell Biv DeVoe,Do Me!,13,2,11,,,,
7,-,Toni Braxton,I'm Still Breathing,-,7,3,,,,
8,-,Usher,Seduction,-,8,6,,,,
9,down,Musiq Soulchild,Teach Me (Live),1,1,26,,,,
10,down,Tyrese,Signs of Love Makin',2,1,81,,,,
11,-,Faze,Hold Your,-,11,3,,,,
12,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,6,1,50,,,,
13,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,11,,,,
14,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,14,,,,
15,-,3T,Anything,-,2,41,,,,
16,-,A Tribe Called Quest,Bonita Applebum,-,3,16,,,,
17,-,Mario,Let Me Love You,-,1,37,,,,
18,-,Destiny's Child,Emotion,-,2,24,,,,
19,up,Tory Lanez,Say It,67,1,63,,,,
20,-,skyjack radio,Station Id 2,-,1,33,,,,
21,-,Timi Dakolo,I Love You,-,1,57,,,,
22,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,23,,,,
23,-,Kool & The Gang,Ladies Night (Single Version),-,17,10,,,,
24,-,Jon B.,Someone to Love (feat. Babyface),-,24,8,,,,
25,-,En Vogue,Lies,-,13,9,,,,
26,up,Seal,Don't Cry,92,2,36,,,,
27,-,TLC,Diggin' On You,-,6,20,,,,
28,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,7,,,,
29,-,Lauryn Hill,Outro,-,29,1,,,,
30,-,Babyface,Whip Appeal,-,3,13,,,,
31,-,Fat Larry's Band,Act Like You Know,-,31,3,,,,
32,-,J'odie,Kuchi Kuchi,-,1,25,,,,
33,-,Usher,Moving Mountains,-,3,21,,,,
34,-,Chic,I Want Your Love (Remastered),-,23,2,,,,
35,-,Stevie Wonder,For Your Love,-,35,3,,,,
36,-,En Vogue,Don't Let Go (Love),-,9,13,,,,
37,-,Styl-Plus,Call My Name,-,1,24,,,,
38,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,15,,,,
39,-,Keith Washington,Kissing You,-,3,24,,,,
40,-,Destiny's Child,Bootylicious,-,32,5,,,,
41,-,Donell Jones,Do U Wanna,-,11,8,,,,
42,-,WSTRN,Ben' Ova,-,22,4,,,,
43,down,The Weeknd,Sacrifice,16,2,4,,,,
44,-,Maxwell,This Woman's Work (Uncut),-,1,41,,,,
45,-,Kool & The Gang,Get Down On It,-,7,7,,,,
46,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",61,3,53,,,,
47,-,Sister Sledge,Frankie,-,47,1,,,,
48,-,Erykah Badu,On & On,-,10,15,,,,
49,-,Tyrese,Sweet Lady,-,1,45,,,,
50,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,9,,,,
51,-,Banky W.,Jo,-,1,3,,,,
52,down,Ne-Yo,So Sick,22,2,50,,,,
53,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,20,,,,
54,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,10,,,,
55,-,Ralph Tresvant,Sensitivity,-,3,12,,,,
56,-,Mariah Carey,Make It Happen,-,28,5,,,,
57,-,Timi Dakolo,Wish Me Well,-,1,52,,,,
58,-,R. Kelly,Love Is On the Way,-,58,2,,,,
59,-,James Brown,I Got the Feelin',-,59,1,,,,
60,down,James Ingram,Yah-Mo Be There,25,10,13,,,,
61,-,Donell Jones,You Know That I Love You,-,7,13,,,,
62,-,Khalid,Location,-,4,8,,,,
63,-,Naya Akanji & Lemar Abdul,Eyes on You,-,19,8,,,,
64,-,skyjack radio,Station ID 1,-,1,27,,,,
65,-,Banky W.,Selense (feat. Mercy Chinwo),-,6,1,,,,
66,-,Hi-Five,I Like the Way (The Kissing Game),-,16,7,,,,
67,-,Sisqó,Thong Song,-,3,18,,,,
68,-,Zapp & Roger,Computer Love,-,14,24,,,,
69,-,Mariah Carey,Thank God I Found You (Make It Last Remix) [feat. Joe & Nas],-,58,2,,,,
70,-,Soul II Soul,Get a Life,-,12,11,,,,
71,-,Rick James,"Give It to Me Baby (12"" Version)",-,39,1,,,,
72,-,Simi & Ms Banks,THERE FOR YOU,-,31,5,,,,
73,-,Bobby Brown,Good Enough,-,10,4,,,,
74,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,14,,,,
75,-,solomon lange,Yabo,-,1,14,,,,
76,-,Anita Ward,Ring My Bell,-,18,7,,,,
77,-,Tevin Campbell,Just Ask Me,-,28,8,,,,
78,-,Mary J. Blige,You Remind Me,-,2,11,,,,
79,-,Babyface,For the Cool In You,-,5,3,,,,
80,-,Maze,Twilight (Instrumental),-,9,3,,,,
81,-,Maxwell,Ascension (Don't Ever Wonder),-,8,8,,,,
82,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,21,,,,
83,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,8,,,,
84,-,Chaka Khan,Eye to Eye,-,1,6,,,,
85,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,13,,,,
86,-,Lionel Richie,Hello,-,8,27,,,,
87,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,35,3,,,,
88,-,Midnight Star,"Midas Touch (12"")",-,4,12,,,,
89,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,3,,,,
90,-,Sade,Your Love Is King,-,11,12,,,,
91,down,Anita Baker,You Bring Me Joy,70,4,29,,,,
92,down,Atlantic Starr,Love Crazy (Rerecorded),71,10,15,,,,
93,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,10,,,,
94,-,Trey Songz,Heart Attack,-,4,19,,,,
95,-,Brandy,What About Us?,-,16,3,,,,
96,-,Banky W.,Strong Ting,-,2,38,,,,
97,-,Usher,Omg (feat. will.i.am),-,1,3,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,87,4,22,,,,
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,8,37,2021-02-21,8,2021-03-21
100,-,Az Yet,Last Night,-,11,20,,,,
