Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tweet,Oops (Oh My) (feat. Missy Elliott),5,1,42,,,,
2,-,ruky,Showers of Blessings,-,2,1,,,,
3,down,Tyrese,Signs of Love Makin',2,1,107,,,,
4,-,Mariah Carey,Dreamlover,-,1,31,,,,
5,up,J'odie,Kuchi Kuchi,35,1,38,,,,
6,-,Keyshia Cole,Heaven Sent,-,6,10,,,,
7,-,Jagged Edge,Walked Outta Heaven,-,6,28,,,,
8,up,Luther Vandross,Here and Now,14,2,55,,,,
9,-,Destiny's Child,Lose My Breath,-,1,5,,,,
10,-,Mary Mary,Can't Give Up Now,-,5,14,,,,
11,-,Destiny's Child,Lose My Breath (Edit),-,1,11,,,,
12,up,Aaliyah,Back & Forth,43,2,28,,,,
13,up,Chris Brown,Under the Influence,39,3,7,,,,
14,-,Cameo,Don't Be Lonely,-,14,7,,,,
15,-,Styl-Plus,Call My Name,-,1,33,,,,
16,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,68,,,,
17,-,Stevie Wonder,Happy Birthday,-,1,59,,,,
18,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,11,1,65,,,,
19,up,Ginuwine,In Those Jeans,37,1,74,,,,
20,-,The Manhattans,Shining Star,-,9,17,,,,
21,-,Diana Ross,It's My House,-,14,12,,,,
22,-,Randy Crawford,Rainy Night In Georgia,-,2,22,,,,
23,up,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),90,23,7,,,,
24,up,D'Angelo,Brown Sugar,68,10,22,,,,
25,-,Destiny's Child,Say My Name (Edit),-,1,30,,,,
26,-,Johnny Gill,Wrap My Body Tight,-,26,7,,,,
27,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,9,,,,
28,-,Christy Essien Igbokwe,Ka Anyi Gba Egwu (Igbo),-,28,3,,,,
29,-,Musiq Soulchild,Teach Me (Live),-,1,32,,,,
30,-,Chic,Good Times,-,1,12,,,,
31,-,Whitney Houston,It's Not Right But It's Okay,-,31,6,,,,
32,-,Donell Jones,Love Like This,-,5,19,,,,
33,-,Sister Sledge,Thinking of You,-,21,7,,,,
34,up,Boyz II Men,On Bended Knee,94,7,31,,,,
35,-,Nonso Amadi,Eye to Eye,-,35,1,,,,
36,up,Banky W.,Strong Ting,62,2,49,,,,
37,up,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",57,12,14,,,,
38,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,7,,,,
39,down,Marvin Gaye,Got To Give It Up (Pt. 1),13,6,4,,,,
40,-,Sam Cooke,You Send Me,-,40,3,,,,
41,down,Tems,The Key,34,1,49,,,,
42,-,Prince & The Revolution,Purple Rain,-,3,3,,,,
43,-,Keith Sweat,I Want Her,-,9,17,,,,
44,up,Anita Baker,You Bring Me Joy,86,4,44,,,,
45,-,Kool & The Gang,Ladies Night (Single Version),-,17,14,,,,
46,-,The Brothers Johnson,Stomp! (Single Version),-,24,12,,,,
47,up,Styl-Plus,Iya Basira,97,9,10,,,,
48,-,Tyrese,Sweet Lady,-,1,54,,,,
49,-,Mary J. Blige,Reminisce,-,8,21,,,,
50,-,Elaine,You're the One,-,5,12,,,,
51,-,Changing Faces,Stroke You Up,-,2,18,,,,
52,-,A Tribe Called Quest,Bonita Applebum,-,3,26,,,,
53,-,Mary Jane Girls,All Night Long,-,16,16,,,,
54,-,Sade,Cherish the Day,-,13,8,,,,
55,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,14,,,,
56,-,Regina Belle,Show Me the Way,-,11,17,,,,
57,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,12,,,,
58,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,9,,,,
59,-,Jon B.,Are U Still Down?,-,16,15,,,,
60,-,Az Yet,Last Night,-,11,24,,,,
61,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,33,,,,
62,-,Brandy & Ray J,Another Day In Paradise,-,2,43,,,,
63,down,Davido,Stand Strong (feat. The Samples),29,1,15,,,,
64,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,13,,,,
65,-,James Ingram,Someone Like You,-,5,19,,,,
66,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,12,,,,
67,down,LL Cool J,Hey Lover (feat. Boyz II Men),64,6,26,,,,
68,down,Tank,Compliments (feat. T.I. & Kris Stephens),36,10,23,,,,
69,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,8,,,,
70,-,Boyz II Men,Water Runs Dry,-,11,14,,,,
71,-,D'Angelo,Cruisin',-,3,32,,,,
72,down,T'neeya,Coming,38,9,9,,,,
73,-,Angie Stone,"Brotha, Pt. 2 (Remix) [feat. Alicia Keys & Eve]",-,11,5,,,,
74,-,Curtis Mayfield,Move On Up (Extended Version),-,4,5,,,,
75,-,K-Ci & JoJo,You Bring Me Up,-,19,6,,,,
76,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,19,,,,
77,down,The Gap Band,"Outstanding (Original 12"" Mix)",44,13,6,,,,
78,-,Djinee,Ego,-,2,38,,,,
79,down,Mariah Carey,Hero,4,3,44,,,,
80,-,Anita Baker,Fairy Tales (Edited Version),-,26,3,,,,
81,-,Lojay,LEADER!,-,30,1,,,,
82,-,Aretha Franklin,A Rose Is Still a Rose,-,37,3,,,,
83,-,Tim Lyre,Real,-,14,9,,,,
84,-,SWV,I'm So Into You,-,26,5,,,,
85,-,Styl-Plus,Olufunmi,-,2,57,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,45,,,,
87,-,Plantashun Boiz,You and I,-,3,33,,,,
88,-,Mike Kayihura,Tuza,-,3,5,,,,
89,-,Seal,Prayer for the Dying,-,2,22,,,,
90,down,CeeLo Green,Bright Lights Bigger City,24,16,5,,,,
91,-,Aretha Franklin,Respect,-,9,10,,,,
92,-,Cameo,Back and Forth,-,35,7,,,,
93,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,9,,,,
94,down,Intro,Ribbon In the Sky,92,4,28,,,,
95,-,The Brand New Heavies,Dream On Dreamer,-,4,13,,,,
96,-,Silk,Happy Days,-,18,2,,,,
97,down,Joe,More & More,26,2,40,,,,
98,-,TLC,Ain't 2 Proud 2 Beg,-,19,9,,,,
99,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,16,,,,
100,-,Mary J. Blige,Not Today (feat. Eve),-,40,5,,,,
