Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,solomon lange,Yabo,-,1,1,,,,
2,-,Brian McKnight,Anytime (Live),-,2,1,,,,
3,-,blackbear,hot girl bummer,-,2,1,,,,
4,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),6,1,3,,,,
5,-,The Tony Rich Project,Nobody Knows,-,5,1,,,,
6,up,GLO,Alone (Recharge),73,2,2,,,,
7,up,Xscape,Just Kickin' It,24,7,2,,,,
8,up,Jamie Foxx,DJ Play a Love Song (feat. Twista),29,6,3,,,,
9,-,Mario,How Could You,-,6,1,,,,
10,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),43,9,2,,,,
11,down,Bez Idakula,Zuciya Daya,1,1,3,,,,
12,-,Doja Cat & Tyga,Juicy,-,12,2,,,,
13,-,Ginuwine,Same Ol' G,-,8,1,,,,
14,up,R. Kelly,Bump 'n' Grind (Old School Mix),49,14,2,,,,
15,down,Blackstreet,Don't Leave Me,14,8,2,,,,
16,up,Mahalia,Simmer (feat. Burna Boy),23,2,2,,,,
17,down,WSTRN,Medusa (feat. Unknown T),16,5,2,,,,
18,up,The Tony Rich Project,Missin' You,48,3,3,,,,
19,-,アリシア・キーズ,In Common,-,1,1,,,,
20,down,Nonso Amadi,Tonight,4,1,3,,,,
21,down,Rotimi,Love Riddim,9,1,2,,,,
22,-,Usher,Nice & Slow (Live),-,22,1,,,,
23,-,Boyz II Men,On Bended Knee,-,7,1,,,,
24,-,Jhené Aiko,While We're Young,-,4,1,,,,
25,-,The Emotions,Best of My Love,-,20,2,,,,
26,up,Shai,If I Ever Fall In Love,59,5,3,,,,
27,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,11,2,,,,
28,-,Avant,Read Your Mind,-,14,1,,,,
29,up,"Gerald Levert, Keith Sweat & Johnny Gill",My Body (Live Album Version) [feat. Gerald Levert & Johnny Gill],57,29,2,,,,
30,-,Az Yet,Last Night,-,11,2,,,,
31,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,1,,,,
32,up,Dru Hill,These Are the Times,46,10,2,,,,
33,-,Joe,More & More,-,2,1,,,,
34,-,Immature,Never Lie (2015),-,9,1,,,,
35,down,August Alsina,You Deserve,10,8,3,,,,
36,up,Plantashun Boiz,You and I,53,3,3,,,,
37,down,Alicia Keys,Show Me Love (feat. Miguel),35,26,2,,,,
38,up,Donell Jones,Where I Wanna Be,55,6,3,,,,
39,up,Intro,Ribbon In the Sky,86,4,2,,,,
40,-,Lemar,Someday We'll Be Together,-,4,1,,,,
41,down,Boyz II Men,Doin' Just Fine,17,2,3,,,,
42,-,Tay Iwar,SIDELINES,-,42,1,,,,
43,-,Mario,Just a Friend 2002,-,2,1,,,,
44,-,Alicia Keys,A Woman's Worth,-,4,1,,,,
45,up,Banky W.,Love U Baby,91,4,3,,,,
46,down,SZA,The Weekend,30,4,2,,,,
47,up,6LACK,Ex Calling,75,8,2,,,,
48,up,"Tellaman, Shekhinah & Nasty C",Whipped,77,8,2,,,,
49,-,プリティ・リッキー,Nothing But a Number,-,21,1,,,,
50,down,Steve Crown,You Are Great,5,2,2,,,,
51,up,Banky W.,Heaven (Susu's Song),92,4,3,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,1,,,,
53,-,New Edition,I'm Still In Love With You,-,15,1,,,,
54,-,James Ingram,One Hundred Ways (New Version),-,16,1,,,,
55,-,Ideal,Creep Inn,-,18,1,,,,
56,down,Janelle Monáe & Jidenna,Yoga,37,6,3,,,,
57,-,Monica,Don't Take It Personal,-,57,1,,,,
58,-,Odunsi (The Engine),Situationship (feat. AYLØ),-,17,1,,,,
59,down,Keyshia Cole,Heaven Sent,11,6,2,,,,
60,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,9,1,,,,
61,down,Chris Brown,Heat (feat. Gunna),22,13,3,,,,
62,down,Chris Brown,No Guidance (feat. Drake),33,6,3,81,2019-10-06,63,2019-10-13
63,-,Carl Thomas,Make It Alright,-,8,1,,,,
64,up,Alicia Keys,Fallin' (Live),84,9,3,,,,
65,-,Blackstreet,Before I Let You Go,-,5,2,,,,
66,-,K-Ci & JoJo,All My Life,-,5,1,,,,
67,-,Rotimi & Akon,Love Riddim (Remix),-,67,1,,,,
68,-,Tevin Campbell,I'm Ready,-,2,1,,,,
69,down,Maxwell,Pretty Wings (Uncut),67,3,2,,,,
70,-,Timi Dakolo,Great Nation,-,1,1,,,,
71,down,Charlie Wilson,I'm Blessed (feat. T.I.),8,2,3,,,,
72,down,H.E.R.,Slide (feat. YG),26,25,2,,,,
73,-,Alicia Keys,A Woman's Worth (Live),-,7,1,,,,
74,down,Tyrese,Sweet Lady,20,1,2,,,,
75,down,Jamie Foxx,Do What It Do,36,9,2,,,,
76,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,6,1,,,,
77,down,Chris Brown,Say Goodbye,58,22,2,,,,
78,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,4,1,,,,
79,-,SZA,Broken Clocks,-,79,1,,,,
80,down,Musiq Soulchild,Musiq Soulchild (Interlude),15,11,3,,,,
81,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,1,,,,
82,-,Terence Trent D'Arby,Sign Your Name,-,19,1,,,,
83,-,Aaliyah,Age Ain't Nothing But a Number,-,13,2,,,,
84,down,Styl-Plus,Imagine That,28,4,2,,,,
85,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,1,,,,
86,-,Maxwell,Fortunate,-,8,1,,,,
87,down,Charlie Wilson,Can't Live Without You,66,3,2,,,,
88,-,Usher,Omg (Feat. Will.I.Am) [Cory Enemy Club Mix],-,88,1,,,,
89,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,65,1,,,,
90,-,Brian McKnight,Crazy Love (Live),-,90,1,,,,
91,-,Miguel,Adorn,-,2,1,,,,
92,-,Jill Scott,A Long Walk,-,2,1,,,,
93,-,Omarion,Distance,-,35,1,,,,
94,down,Akon,"Sorry, Blame It On Me",2,2,2,,,,
95,-,Avant,Phone Sex (That's What's Up),-,16,1,,,,
96,up,V. Rose,Little Getaway (feat. Young Noah),99,9,2,,,,
97,down,Chris Brown,Lower Body (feat. Davido),3,1,3,,,,
98,-,Tosin Martins,Olo Mi,-,10,1,,,,
99,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,2,,,,
100,-,Mariah Carey,I Don't Wanna Cry,-,17,1,,,,
