Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sisqó,Got to Get It (feat. Make It Hot),5,1,42,,,,
2,up,Brandy,True,51,1,6,,,,
3,-,Tory Lanez,Say It,-,1,87,,,,
4,-,Stevie Wonder,Happy Birthday,-,1,64,,,,
5,down,Jhené Aiko,The Worst,3,1,105,,,,
6,-,Tems,The Key,-,1,58,,,,
7,down,Mariah Carey,Dreamlover,2,1,43,,,,
8,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,46,,,,
9,-,Timi Dakolo,Great Nation,-,1,65,,,,
10,-,Soul for Real,Candy Rain,-,10,18,,,,
11,up,Destiny's Child,Lose My Breath (Edit),77,1,21,,,,
12,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,30,,,,
13,-,Shalamar,Go for It,-,13,2,,,,
14,-,Jaywon,This Year (Odun Yi),-,1,50,,,,
15,-,Boyz II Men,On Bended Knee,-,7,36,,,,
16,-,The Gap Band,You Dropped a Bomb On Me,-,9,10,,,,
17,-,Aaliyah,Miss You,-,17,1,,,,
18,-,Tevin Campbell,I'm Ready,-,2,44,,,,
19,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,17,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,61,,,,
21,-,Jaheim,Put That Woman First,-,1,38,,,,
22,-,Djinee,Ego,-,2,45,,,,
23,up,Tyrese,Signs of Love Makin',57,1,123,,,,
24,-,Babyface,This Is for the Lover In You,-,10,8,,,,
25,-,Terence Trent D'Arby,Sign Your Name,-,19,7,,,,
26,-,Shai,If I Ever Fall In Love,-,5,7,,,,
27,-,Al Hudson & The Soul Partners,You Can Do It,-,27,5,,,,
28,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,23,,,,
29,-,Faith Evans,Soon As I Get Home,-,18,1,,,,
30,-,Sybil,Walk On By,-,16,19,,,,
31,-,Karyn White,The Way You Love Me,-,2,28,,,,
32,-,Beyoncé,Check On It,-,14,10,,,,
33,-,Kenny Thomas,Thinking About Your Love,-,8,46,,,,
34,-,TLC,What About Your Friends,-,20,11,,,,
35,down,Marvin Gaye,Mercy Mercy Me (The Ecology),34,6,16,,,,
36,down,Mariah Carey,I'll Be There,7,3,41,,,,
37,-,Dotman,My Woman,-,4,12,,,,
38,up,Tevin Campbell,Tell Me What You Want Me to Do,64,7,25,,,,
39,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,31,,,,
40,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,32,,,,
41,-,Fantasia,When I See U,-,15,11,,,,
42,down,Syleena Johnson,I Am Your Woman,12,9,18,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,25,,,,
44,-,Timi Dakolo,Wish Me Well,-,1,73,,,,
45,-,3T,Anything,-,2,59,,,,
46,-,Lionel Richie,Truly,-,10,32,,,,
47,-,Johnny Gill,Wrap My Body Tight,-,26,8,,,,
48,up,Bobby Womack,I Wish He Didn't Trust Me So Much,89,3,44,,,,
49,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,20,,,,
50,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,15,,,,
51,down,TLC,Red Light Special,20,3,63,,,,
52,-,Boyz II Men,I'll Make Love to You,-,1,25,,,,
53,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,20,,,,
54,-,Silk,Freak Me,-,3,17,,,,
55,-,Babyface,For the Cool In You,-,5,5,,,,
56,down,Rufus and Chaka Khan,Ain't Nobody (Live),21,12,19,,,,
57,down,Miguel,Adorn,9,2,85,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,3,12,,,,
59,-,Tevin Campbell,Just Ask Me,-,28,13,,,,
60,-,Usher,Nice & Slow,-,2,75,,,,
61,down,Sade,Paradise,43,7,14,,,,
62,-,Heatwave,Mind Blowing Decisions,-,29,2,,,,
63,-,Johnny Gill,"My, My, My",-,29,10,,,,
64,-,Boyz II Men,Sympin (Remix Radio Edit),-,47,5,,,,
65,down,Babyface & Eric Clapton,Change the World,27,10,23,,,,
66,-,KollyDee,One More Try,-,3,11,,,,
67,-,Jaheim,Put That Woman First,-,15,12,,,,
68,-,Chris Brown,Please Don't Judge Me,-,5,12,,,,
69,-,Mariah Carey,I Don't Wanna Cry,-,17,2,,,,
70,up,Aaliyah,At Your Best (You Are Love),100,4,32,,,,
71,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,49,,,,
72,-,Boyz II Men,Dreams,-,22,3,,,,
73,-,Destiny's Child,Emotion,-,2,40,,,,
74,-,Amerie,1 Thing,-,17,13,,,,
75,-,Mario,Let Me Love You,-,1,54,,,,
76,-,Alicia Keys,If I Ain't Got You,-,17,11,,,,
77,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,12,,,,
78,-,Seal,Waiting for You,-,77,4,,,,
79,-,Lakeside,Fantastic Voyage,-,2,12,,,,
80,-,Donell Jones,In the Hood (Playas Version),-,10,17,,,,
81,-,Keyshia Cole,Heaven Sent,-,6,13,,,,
82,-,Usher,U Got It Bad,-,4,38,,,,
83,-,Keith Washington,Kissing You,-,3,41,,,,
84,-,Masego,Two Sides,-,69,1,,,,
85,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,13,,,,
86,down,Tank,Compliments (feat. T.I. & Kris Stephens),71,10,29,,,,
87,-,DarkoVibes,On My Mind (feat. Kelvyn Boy),-,52,1,,,,
88,down,Luther Vandross,A House Is Not a Home,61,7,12,,,,
89,down,J'odie,Kuchi Kuchi,1,1,49,,,,
90,down,Montell Jordan,Get It On Tonite,11,2,33,,,,
91,-,Lionel Richie,The Only One,-,11,5,,,,
92,-,Deborah Cox,Sentimental,-,15,6,,,,
93,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,46,6,,,,
94,-,Joyce Sims,All and All,-,8,9,,,,
95,up,Blackstreet,Before I Let You Go,95,5,18,,,,
96,-,Aretha Franklin,Jump to It (Original Extended Version),-,24,7,,,,
97,down,Jagged Edge,Walked Outta Heaven,76,6,31,,,,
98,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,6,6,,,,
99,-,SZA,Nobody Gets Me,-,99,1,,,,
100,-,Atlantic Starr,Circles,-,9,8,,,,
