Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,1,1,13,,,,
2,-,Doja Cat,Say So,-,1,4,100,2020-02-02,6,2020-05-03
3,up,Sister Sledge,Smile,9,3,3,,,,
4,up,Jhené Aiko,While We're Young,48,4,8,,,,
5,up,Blackstreet,Before I Let You Go,27,5,10,,,,
6,-,Diana King,Shy Guy,-,6,5,,,,
7,-,Alicia Keys,A Woman's Worth (Live),-,7,4,,,,
8,down,Steve Crown,You Are Great,4,2,10,,,,
9,-,The Brand New Heavies,Midnight At the Oasis,-,9,1,,,,
10,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,2,,,,
11,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,8,,,,
12,-,Puff Johnson,Forever More,-,12,3,,,,
13,-,Donell Jones,You Should Know,-,5,3,,,,
14,-,Rose Royce,Magic Touch,-,1,2,,,,
15,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,2,,,,
16,-,Patra,Romantic Call,-,8,2,,,,
17,-,Carl Thomas,Emotional,-,17,2,,,,
18,-,Anita Baker,No One to Blame,-,13,6,,,,
19,-,Deborah Cox,Sentimental,-,15,3,,,,
20,-,Alicia Keys,A Woman's Worth,-,4,3,,,,
21,-,D'Angelo,Cruisin',-,3,1,,,,
22,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,2,,,,
23,-,Brian McKnight,Crazy Love,-,23,1,,,,
24,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,1,,,,
25,-,Miguel,Adorn,-,2,2,,,,
26,down,Intro,Ribbon In the Sky,7,7,7,,,,
27,-,John Legend,Save Room,-,2,4,,,,
28,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,28,3,,,,
29,-,TLC,Creep,-,7,2,,,,
30,-,Kiana Ledé,I Choose You (Acoustic),-,5,6,,,,
31,-,The Spinners,I'll Be Around,-,9,2,,,,
32,-,Chris Brown,Questions,-,5,4,,,,
33,up,DeBarge,All This Love (Alternate Version),75,33,2,,,,
34,-,TLC,Unpretty,-,23,3,,,,
35,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,3,,,,
36,-,Barry White,Practice What You Preach,-,36,1,,,,
37,-,Kool & The Gang,Steppin' Out,-,3,2,,,,
38,-,KiDi,Cinderella (feat. Mayorkun & Peruzzi),-,31,1,,,,
39,-,Joe,Ghetto Child (feat. Shaggy),-,9,2,,,,
40,-,H.E.R.,2,-,14,4,,,,
41,-,The Isley Brothers,It's Your Thing,-,6,1,,,,
42,up,August Alsina,You Deserve,70,8,11,,,,
43,-,Mario,Just a Friend 2002,-,2,3,,,,
44,-,Brandy,Top of the World,-,11,4,,,,
45,up,Usher,How Do I Say,93,5,3,,,,
46,-,One Way,Push,-,43,1,,,,
47,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,1,,,,
48,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,48,1,,,,
49,-,Sade,Kiss of Life,-,7,1,,,,
50,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,1,,,,
51,-,Tevin Campbell,I'm Ready,-,2,5,,,,
52,-,Starpoint,Object of My Desire,-,1,1,,,,
53,-,Calvin Richardson,Across 110th Street,-,53,2,,,,
54,-,Mariah Carey,One Sweet Day,-,6,3,,,,
55,-,Donell Jones,Think About It (Don't Call My Crib),-,55,1,,,,
56,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,4,7,,,,
57,down,Eugene Wilde,Gotta Get You Home Tonight,20,1,5,,,,
58,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,58,1,,,,
59,up,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",81,6,7,,,,
60,-,Childish Gambino,Summertime Magic,-,22,1,,,,
61,-,Jacquees,At the Club (feat. DeJ Loaf),-,12,2,,,,
62,-,Corinne Bailey Rae,Do You Ever Think of Me?,-,44,3,,,,
63,-,Toni Braxton,He Wasn't Man Enough,-,14,4,,,,
64,down,Rotimi,Love Riddim,58,1,13,,,,
65,-,Cheryl Lynn,Encore (Single Version),-,6,1,,,,
66,-,Mariah Carey,Fantasy,-,37,1,,,,
67,-,Brandy,Angel In Disguise,-,2,1,,,,
68,-,Mariah Carey,Can't Let Go,-,68,2,,,,
69,-,Demi Grace,Calling Me,-,11,1,,,,
70,-,Regina Belle,Baby Come To Me,-,70,2,,,,
71,down,Lalah Hathaway,Angel (Live),34,3,4,,,,
72,-,James Ingram,Just Once (New Version),-,2,3,,,,
73,-,Lauryn Hill,Ex-Factor,-,4,2,,,,
74,-,Brandy,What About Us?,-,16,1,,,,
75,-,Next,That's My Word,-,75,1,,,,
76,-,DeBarge,All This Love,-,5,3,,,,
77,-,Sade,Somebody Already Broke My Heart,-,28,1,,,,
78,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,54,2,,,,
79,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,2,,,,
80,-,TLC,Ain't 2 Proud 2 Beg,-,19,3,,,,
81,-,112,Peaches and Cream,-,13,3,,,,
82,-,112,Peaches & Cream (feat. P. Diddy),-,9,3,,,,
83,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,45,1,,,,
84,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,3,,,,
85,-,Maxwell,Ascension (Don't Ever Wonder),-,8,3,,,,
86,down,Billy Paul,Bring the Family Back,32,5,5,,,,
87,-,Cameo,Shake Your Pants (Live),-,49,1,,,,
88,down,Michael Jackson,The Lady In My Life,33,2,7,,,,
89,-,Anita Baker,Caught Up in the Rapture,-,43,1,,,,
90,-,Minnie Riperton,Lovin' You,-,20,1,,,,
91,down,John Legend,Ordinary People,89,4,4,,,,
92,-,Terence Trent D'Arby,Sign Your Name,-,19,4,,,,
93,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,15,2,,,,
94,-,Total,Sitting Home,-,11,1,,,,
95,-,The Hues Corporation,Rock the Boat,-,34,1,,,,
96,down,Monica,Like This and Like That (feat. Mr. Malik),40,12,3,,,,
97,-,Mazi Chukz,Only Man,-,27,4,,,,
98,-,Omarion,Ice Box,-,7,1,,,,
99,-,Maleek Berry,Love You (feat. Wizkid),-,10,2,,,,
100,-,Faith Evans,You Used to Love Me,-,3,1,,,,
