Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,1,1,11,,,,
2,-,Steve Crown,You Are Great,-,2,8,,,,
3,up,Rotimi,Love Riddim,6,1,11,,,,
4,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],7,4,6,,,,
5,up,Billy Paul,Bring the Family Back,30,5,3,,,,
6,-,Doja Cat,Say So,-,1,3,100,2020-02-02,6,2020-05-03
7,-,Luther Vandross,A House Is Not a Home,-,7,2,,,,
8,up,6LACK,Ex Calling,17,8,7,,,,
9,-,Mariah Carey,In the Mix,-,9,1,,,,
10,-,Joe,Good Girls,-,2,3,,,,
11,-,Jhené Aiko,While We're Young,-,4,6,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,2,,,,
13,up,Anita Baker,No One to Blame,16,13,5,,,,
14,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,2,,,,
15,down,Blackstreet,Before I Let You Go,5,5,8,,,,
16,-,El DeBarge,I'll Be There,-,9,6,,,,
17,up,Michael Jackson,The Lady In My Life,95,2,5,,,,
18,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,1,,,,
19,up,Chris Brown,Questions,92,5,3,,,,
20,-,Al Jarreau,We're In This Love Together,-,10,1,,,,
21,up,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",26,6,5,,,,
22,-,Maxwell,Ascension (Don't Ever Wonder),-,8,2,,,,
23,up,August Alsina,You Deserve,44,8,9,,,,
24,-,Alicia Keys,A Woman's Worth (Live),-,7,3,,,,
25,up,Intro,Ribbon In the Sky,89,7,5,,,,
26,down,Kiana Ledé,I Choose You (Acoustic),9,5,5,,,,
27,-,DeBarge,All This Love,-,5,2,,,,
28,up,Patrice Rushen,Remind Me,75,28,3,,,,
29,down,Mike Francis & Amii Stewart,Friends,25,19,4,,,,
30,-,Luther Vandross,Power of Love/Love Power,-,30,1,,,,
31,-,Puff Johnson,Forever More,-,12,2,,,,
32,-,Zapp & Roger,Computer Love,-,14,2,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,1,,,,
34,-,Carl Thomas,Summer Rain,-,2,1,,,,
35,-,John Legend,All of Me,-,10,2,,,,
36,-,Brian McKnight,"6, 8, 12",-,13,1,,,,
37,-,Bobby Womack,If You Think You're Lonely Now,-,37,1,,,,
38,-,The Brand New Heavies,Dream On Dreamer,-,4,1,,,,
39,down,Boyz II Men,Water Runs Dry,27,11,2,,,,
40,-,Alicia Keys,You Don't Know My Name,-,3,4,,,,
41,-,Marvin Gaye,My Love Is Waiting,-,8,1,,,,
42,-,SWV,Someone (feat. Puff Daddy),-,42,3,,,,
43,up,Brandy,Top of the World,64,11,3,,,,
44,down,Jean Carne,Don't Let It Go to Your Head,37,3,6,,,,
45,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,1,,,,
46,-,Jodeci,Freek'n You,-,46,4,,,,
47,-,The Gap Band,You Dropped a Bomb On Me,-,9,1,,,,
48,-,Lucy Pearl,Dance Tonight,-,23,1,,,,
49,-,Tosin Martins,Olo Mi (Remix Version),-,43,1,,,,
50,-,Betty Wright,"No Pain, (No Gain)",-,36,1,,,,
51,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,3,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,3,2,,,,
53,-,Maxwell,This Woman's Work (Uncut),-,1,2,,,,
54,-,Tevin Campbell,Can We Talk,-,12,3,,,,
55,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,1,,,,
56,up,Sade,The Sweetest Taboo,63,2,2,,,,
57,-,Donell Jones,Love Like This,-,5,1,,,,
58,-,Maze & Frankie Beverly,Twilight,-,3,1,,,,
59,-,Luther Vandross,Dance With My Father (Radio Version),-,7,2,,,,
60,-,John Legend & The Roots,Ordinary People (Live),-,24,1,,,,
61,-,Seal,Kiss from a Rose,-,2,2,,,,
62,-,Keith Sweat,Something Just Ain't Right,-,17,1,,,,
63,-,Calvin Richardson,Across 110th Street,-,53,1,,,,
64,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,26,3,,,,
65,down,Summer Walker & Usher,Come Thru,35,8,6,91,2019-11-10,74,2019-12-01
66,-,Mario,Let Me Love You,-,1,2,,,,
67,down,Charlie Wilson,I'm Blessed (feat. T.I.),14,2,7,,,,
68,-,Kelly Rowland,Stole,-,23,2,,,,
69,-,Mary J. Blige,Be Without You (Kendu Mix),-,69,1,,,,
70,-,Babyface,This Is for the Lover In You,-,10,2,,,,
71,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,2,,,,
72,-,Third World,Forbidden Love - Reggae Ambassador,-,42,1,,,,
73,up,Boyz II Men,I'll Make Love to You,78,1,2,,,,
74,-,TLC,Creep,-,7,1,,,,
75,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,1,,,,
76,-,Brandy,Best Friend,-,11,1,,,,
77,-,Jackson 5,I'll Be There,-,77,1,,,,
78,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,2,,,,
79,-,Roberta Flack,Feel Like Makin' Love,-,79,1,,,,
80,down,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),45,8,4,,,,
81,-,TLC,Waterfalls,-,7,1,,,,
82,-,Banky W.,Strong Ting,-,2,1,,,,
83,down,Intro,Ribbon In the Sky,4,4,7,,,,
84,down,Teddy Pendergrass,Love T.K.O.,68,5,5,,,,
85,-,James Ingram,I Don't Have the Heart (New Version),-,47,2,,,,
86,-,TLC,Baby-Baby-Baby,-,11,2,,,,
87,-,Sade,Love Is Stronger Than Pride,-,77,1,,,,
88,-,Silk,Freak Me,-,3,1,,,,
89,-,Brick,Ain't Gonna Hurt Nobody,-,74,1,,,,
90,-,Destiny's Child,Emotion,-,2,4,,,,
91,-,Monica,For You I Will,-,16,1,,,,
92,-,The S.O.S. Band,No One's Gonna Love You,-,23,1,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,6,10,81,2019-10-06,63,2019-10-13
94,-,Regina Belle,This Is Love,-,39,1,,,,
95,down,Ginuwine,Pony,53,2,2,,,,
96,-,Cashflow,"Mine All Mine (12"" Extended Version)",-,15,1,,,,
97,-,Heatwave,Always and Forever,-,22,1,,,,
98,-,James Ingram,Always,-,98,1,,,,
99,-,Sybil,Don't Make Me Over,-,1,2,,,,
100,down,Childish Gambino,Redbone,59,1,5,,,,
