Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destiny's Child,Say My Name (Edit),-,1,0,,,,
2,down,Rotimi,Love Riddim,1,1,0,,,,
3,-,Jaheim,Never,-,3,0,,,,
4,-,The Tony Rich Project,Missin' You,-,3,0,,,,
5,up,Ne-Yo,Because of You,26,5,0,,,,
6,up,Chris Brown,No Guidance (feat. Drake),9,2,0,34,2019-10-06,34,2019-10-06
7,up,Mahalia,Simmer (feat. Burna Boy),29,2,0,,,,
8,-,Plantashun Boiz,You and I,-,3,0,,,,
9,up,Avant,Separated,94,9,0,,,,
10,down,Jorja Smith,Be Honest (feat. Burna Boy),4,4,0,,,,
11,down,9ice,Everyday,2,1,0,,,,
12,up,K-Ci & JoJo,All My Life,90,5,0,,,,
13,-,Mario,Let Me Love You (Acoustic Version),-,10,0,,,,
14,up,Uncle Sam,I Don't Ever Want to See You Again,30,7,0,,,,
15,up,Toni Braxton,Spanish Guitar,39,2,0,,,,
16,down,Musiq Soulchild,So Beautiful,3,1,0,,,,
17,up,Carl Thomas,Make It Alright,18,8,0,,,,
18,-,Zapp & Roger,I Want to Be Your Man,-,18,0,,,,
19,up,SWV,Weak,20,19,0,,,,
20,-,Nonso Amadi,Tonight,-,1,0,,,,
21,up,Charlie Wilson,I'm Blessed (feat. T.I.),50,2,0,,,,
22,up,Ciara,Level Up,84,6,0,,,,
23,up,Aya Nakamura,Pookie,25,15,0,,,,
24,down,Ne-Yo featuring Jennifer Hudson,Leaving Tonight (feat. Jennifer Hudson)t,7,7,0,,,,
25,down,August Alsina,You Deserve,10,8,0,,,,
26,-,Summer Walker & Drake,Girls Need Love (Remix),-,21,0,,,,
27,up,Masauti,Sare,27,27,0,,,,
28,-,Chris Brown,Back to Love,-,3,0,,,,
29,up,Babyface,When Can I See You,60,5,0,,,,
30,up,Ginuwine,Differences,31,2,0,,,,
31,up,Donell Jones,Shorty (Got Her Eyes On Me),69,4,0,,,,
32,up,112,Cupid,33,29,0,,,,
33,-,Ginuwine,So Anxious,-,6,0,,,,
34,-,Maleek Berry,Love You (feat. Wizkid),-,10,0,,,,
35,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,35,0,,,,
36,up,J. Holiday,Suffocate,75,7,0,,,,
37,up,Tevin Campbell,Tell Me What You Want Me to Do,42,7,0,,,,
38,down,Trey Songz,Nobody Else But You,16,2,0,,,,
39,-,Childish Gambino,Feels Like Summer,-,24,0,,,,
40,down,Ne-Yo,So Sick,34,2,0,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),5,5,0,,,,
42,-,Akon,Mama Africa,-,42,0,,,,
43,down,WSTRN,Medusa (feat. Unknown T),11,5,0,,,,
44,down,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],12,5,0,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
46,up,Jaheim,Put That Woman First,67,1,0,,,,
47,-,Aaliyah,Back & Forth,-,2,0,,,,
48,-,Alicia Keys,Like You'll Never See Me Again,-,7,0,,,,
49,-,Jamie Foxx,Do What It Do,-,9,0,,,,
50,up,Chris Brown,Say Goodbye,71,22,0,,,,
51,-,Usher,Burn (Confessions Special Edition Version),-,22,0,,,,
52,down,INOJ,Love You Down,45,45,0,,,,
53,up,R. Kelly,Half on a Baby (Radio Version),74,19,0,,,,
54,-,Ben Pol,Moyo Mashine,-,54,0,,,,
55,-,Ciara,Freak Me (feat. Tekno),-,55,0,,,,
56,-,Odunsi (The Engine),divine (feat. Davido),-,8,0,,,,
57,down,Avant,Phone Sex (That's What's Up),17,16,0,,,,
58,-,Jessie Reyez & 6LACK,Imported,-,5,0,,,,
59,-,KiDi,Sugar Daddy (feat. Mr Eazi),-,16,0,,,,
60,down,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),59,24,0,,,,
61,-,Des'ree,You Gotta Be,-,43,0,,,,
62,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,38,3,0,,,,
63,down,Mario,How Could You,19,6,0,,,,
64,-,Destiny's Child,"Jumpin', Jumpin'",-,7,0,,,,
65,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee) [Extended Version],-,46,0,,,,
66,-,Usher,U Got It Bad,-,4,0,,,,
67,down,Donell Jones,This Luv,40,2,0,,,,
68,down,Charlie Wilson,Can't Live Without You,43,3,0,,,,
69,down,Lyfe Jennings,Must Be Nice,21,21,0,,,,
70,up,Lyfe Jennings,Hypothetically (feat. Erin),72,44,0,,,,
71,down,Banky W.,Omoge You Too Much (feat. Wizkid),32,1,0,,,,
72,-,Maxwell,Lifetime (Uncut),-,13,0,,,,
73,-,Alicia Keys,Fallin' (Live),-,40,0,,,,
74,down,The Tony Rich Project,Nobody Knows (Radio Edit),48,25,0,,,,
75,down,WSTRN,Love Struck (feat. Tiwa Savage & Mr Eazi),51,30,0,,,,
76,-,Davido,Nwa Baby,-,8,0,,,,
77,down,Maleek Berry,Love U Long Time (feat. Chip),24,16,0,,,,
78,-,DJ Sbu,Beautiful (feat. Portia Monique),-,34,0,,,,
79,-,K-Ci & JoJo,Crazy,-,25,0,,,,
80,down,Mariah Carey,One Sweet Day,52,6,0,,,,
81,down,K-Ci & JoJo,Tell Me It's Real,53,5,0,,,,
82,-,Jodeci,Freek'n You (2005 Edit),-,16,0,,,,
83,-,Avant,Read Your Mind,-,14,0,,,,
84,-,Boyz II Men,Water Runs Dry,-,42,0,,,,
85,down,Blackstreet,Before I Let You Go,55,5,0,,,,
86,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,0,,,,
87,down,Irene Ntale,Nyamba,58,19,0,,,,
88,-,Imanse,Ajala,-,7,0,,,,
89,-,Sean Paul,Get Busy,-,89,0,,,,
90,down,Adina Howard,Freak Like Me,36,6,0,,,,
91,-,Mase,Feel So Good,-,54,0,,,,
92,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,92,0,,,,
93,-,Des'ree,You Gotta Be,-,32,0,,,,
94,-,Omarion,Slow Dancin',-,94,0,,,,
95,-,Tony Terry,Everlasting Love,-,95,0,,,,
96,-,Ginuwine,In Those Jeans,-,4,0,,,,
97,down,Ginuwine,In Those Jeans,49,1,0,,,,
98,-,Sybil,Don't Make Me Over,-,1,0,,,,
99,down,Aaliyah,Age Ain't Nothing But a Number,15,13,0,,,,
100,-,Joe,No One Else Comes Close (Unplugged),-,77,0,,,,
