Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nonso Amadi & Majid Jordan,Different,-,1,15,,,,
2,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",33,1,64,,,,
3,up,Alicia Keys,Try Sleeping With a Broken Heart,92,2,61,,,,
4,-,Praiz,Reckless,-,2,6,,,,
5,up,Destiny's Child,Lose My Breath (Edit),16,1,67,,,,
6,-,Asake & H.E.R.,Lonely At The Top (Remix),-,5,7,,,,
7,-,Gyakie,FOR MY BABY,-,1,11,,,,
8,up,Nviiri The Storyteller,Falling (feat. Kidi),60,8,18,,,,
9,-,Bishop Brigante,Hard Times,-,1,4,,,,
10,up,USHER,Ruin,42,10,2,,,,
11,-,Mariah Carey,I'll Be There,-,3,58,,,,
12,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,84,,,,
13,-,Bisa Kdei,Slow,-,6,24,,,,
14,up,Timi Dakolo,Wish Me Well,69,1,107,,,,
15,-,James Ingram,Yah-Mo Be There,-,10,32,,,,
16,-,Kaylow,24 Hours,-,10,24,,,,
17,up,Mariah Carey,Dreamlover,41,1,90,,,,
18,down,Sisqó,Got to Get It (feat. Make It Hot),2,1,96,,,,
19,-,Maxwell,...Til the Cops Come Knockin',-,4,35,,,,
20,-,Diana Ross,I'm Coming Out,-,19,21,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,5,40,,,,
22,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",38,3,102,,,,
23,-,Dionne Warwick,I Say a Little Prayer,-,6,11,,,,
24,-,Kush,Let's Live Together,-,2,26,,,,
25,-,Una Rams,ilikeyou,-,13,1,,,,
26,-,Redhead Kingpin,Do the Right Thing,-,26,7,,,,
27,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,53,,,,
28,-,Babyface & Eric Clapton,Change the World,-,10,33,,,,
29,-,Destiny's Child,Bug a Boo (Edit),-,11,10,,,,
30,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,26,,,,
31,-,Levert,Casanova,-,23,29,,,,
32,up,Lionel Richie,Running With the Night (Single Version),46,13,7,,,,
33,-,JayO,Obsessed,-,3,1,,,,
34,-,Obongjayar,Who Let Him In,-,13,4,,,,
35,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,24,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,6,7,,,,
37,-,Ciara & Chris Brown,How We Roll,-,37,8,,,,
38,up,Jodeci,Forever My Lady,81,2,44,,,,
39,-,Tevin Campbell,I'm Ready,-,2,57,,,,
40,-,Jorja Smith,Feelings (feat. J Hus),-,17,5,,,,
41,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,81,,,,
42,up,Tems,The Key,62,1,99,,,,
43,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,18,,,,
44,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,5,,,,
45,down,Usher,Rivals (feat. Future),17,3,7,,,,
46,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,30,,,,
47,-,Fridayy,You (feat. Fireboy DML),-,47,2,,,,
48,-,T'neeya,Coming,-,9,20,,,,
49,-,Mariah Carey,Love Takes Time,-,22,14,,,,
50,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,28,,,,
51,-,Karyn White,The Way You Love Me,-,2,37,,,,
52,-,Erykah Badu,Tyrone (Live),-,1,24,,,,
53,-,Boyz II Men,I'll Make Love to You,-,1,36,,,,
54,-,Chris Brown,Privacy,-,28,7,,,,
55,-,Usher,U Remind Me,-,1,79,,,,
56,-,Trey Songz,Heart Attack,-,1,68,,,,
57,-,Shola Ama,You Might Need Somebody,-,18,11,,,,
58,-,Shai,If I Ever Fall In Love,-,5,28,,,,
59,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,24,,,,
60,down,Jhené Aiko,The Worst,37,1,151,,,,
61,-,Tems,Not An Angel,-,4,5,,,,
62,-,3T,Anything,-,2,79,,,,
63,-,Betty Wright,Tonight Is the Night,-,11,28,,,,
64,-,Rockwell,Somebody's Watching Me,-,10,18,,,,
65,up,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),87,65,2,,,,
66,-,Lauryn Hill,Ex-Factor,-,4,32,,,,
67,-,Mariah Carey,Honey,-,22,14,,,,
68,-,Rose Royce,Magic Touch,-,1,31,,,,
69,-,The Temptations,My Girl,-,1,39,,,,
70,-,Jaheim,Could It Be,-,2,17,,,,
71,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,26,,,,
72,-,Lalah Hathaway,Heaven Knows,-,1,32,,,,
73,down,Loose Ends,Hangin' On a String,15,15,28,,,,
74,-,Floetry,Say Yes,-,4,55,,,,
75,-,Kool & The Gang,Get Down On It,-,7,15,,,,
76,-,4batz & Drake,act ii: date @ 8 (remix),-,16,1,,,,
77,-,Donell Jones,U Know What's Up (Album Version),-,6,21,,,,
78,-,Ice Cube,Bop Gun (One Nation) [Radio Edit],-,58,2,,,,
79,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,16,,,,
80,down,TLC,Red Light Special,6,3,84,,,,
81,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,35,,,,
82,-,Ralph Tresvant,Stone Cold Gentleman,-,28,9,,,,
83,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,21,,,,
84,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,12,,,,
85,-,The Brand New Heavies,Dream On Dreamer (Heavies Radio Version),-,15,8,,,,
86,-,Kool & The Gang,Steppin' Out,-,3,17,,,,
87,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,32,6,,,,
88,up,Diana Ross & Lionel Richie,Endless Love,91,1,34,,,,
89,down,Luther Vandross,The Closer I Get to You (Radio Edit),84,12,9,,,,
90,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,11,,,,
91,-,Janet Jackson,Got 'Til It's Gone,-,54,2,,,,
92,-,Keith Washington,Kissing You,-,3,52,,,,
93,-,Omoghéné,HE SAID (NAIJA QUEEN),-,93,2,,,,
94,-,Diana King,Shy Guy,-,6,23,,,,
95,-,Amerie,Why Don't We Fall In Love,-,5,6,,,,
96,-,Glenn Jones,Stay,-,46,5,,,,
97,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,11,,,,
98,-,R. Kelly,Not Gonna Hold On,-,98,1,,,,
99,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,24,,,,
100,-,Chris Brown,Undecided,-,1,60,,,,
