Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,10,100,2020-02-02,6,2020-05-03
2,up,Styl-Plus,Olufunmi,3,2,7,,,,
3,up,PARTYNEXTDOOR,BELIEVE IT,26,1,2,100,2020-03-29,55,2020-04-05
4,up,Plantashun Boiz,You and I,21,3,15,,,,
5,up,RAYE & Mr Eazi,Decline,44,5,3,,,,
6,-,Ginuwine,So Anxious,-,6,1,,,,
7,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,12,,,,
8,-,Acetune & Larry Gaaga,Closer,-,8,2,,,,
9,-,Jamie Foxx,Do What It Do,-,9,7,,,,
10,-,Ciara,Level Up,-,6,1,,,,
11,up,Koryn Hawthorne,Won't He Do It (Remix),32,11,2,,,,
12,up,The Weeknd,Can't Feel My Face,67,9,3,,,,
13,up,Bez Idakula,Zuciya Daya,87,1,12,,,,
14,-,Roberto,Vitamin U (feat. Vanessa Mdee),-,14,3,,,,
15,-,Sisqó,Incomplete,-,5,3,,,,
16,up,Alicia Keys,Time Machine,41,6,8,,,,
17,-,Chris Brown,Heat (feat. Gunna),-,13,10,,,,
18,up,Banky W.,Heaven (Susu's Song),35,4,11,,,,
19,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,3,1,,,,
20,-,Tyrese,How You Gonna Act Like That,-,11,3,,,,
21,-,Avant,Phone Sex (That's What's Up),-,16,5,,,,
22,up,Boyz II Men,Doin' Just Fine,34,2,11,,,,
23,-,Samuel Salter,There You Are,-,4,5,,,,
24,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),46,9,8,,,,
25,-,Musiq Soulchild,Musiq Soulchild (Interlude),-,11,7,,,,
26,-,Slk,Lose Your Love,-,2,3,,,,
27,-,Alicia Keys,No One (Live),-,7,1,,,,
28,-,Nonso Amadi,Aika,-,2,1,,,,
29,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,2,79,2019-11-10,77,2019-11-17
30,-,Tyrese,Signs of Love Makin',-,1,3,,,,
31,-,Immature,Never Lie (2015),-,9,4,,,,
32,-,Praiz,Sisi (feat. Wizkid),-,22,2,,,,
33,down,The Tony Rich Project,Missin' You,7,3,12,,,,
34,-,Alicia Keys,Fallin' (Live),-,9,12,,,,
35,up,John Legend,All of Me,47,10,4,,,,
36,-,Davido,Nwa Baby,-,8,4,,,,
37,-,Slk,Jeje With My Heart,-,12,3,,,,
38,-,Destiny's Child,"Jumpin', Jumpin'",-,7,5,,,,
39,-,H-Town,They Like It Slow,-,2,6,,,,
40,-,Jessie Reyez & 6LACK,Imported,-,5,4,,,,
41,-,Aaliyah,At Your Best (You Are Love),-,4,3,,,,
42,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,7,3,,,,
43,-,Faze,Loving U Everyday,-,43,1,,,,
44,-,Nonso Amadi,Tonight,-,1,15,,,,
45,-,Doja Cat & Tyga,Juicy,-,12,9,,,,
46,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,2,,,,
47,-,INOJ,Love You Down,-,45,1,,,,
48,-,Jodeci,Freek'n You,-,46,5,,,,
49,-,Pryme,All of Me,-,5,2,,,,
50,-,DJ Sbu,Beautiful (feat. Portia Monique),-,34,1,,,,
51,-,Styl-Plus,Imagine That,-,4,4,,,,
52,-,CeCe,Jihun,-,52,1,,,,
53,-,Maxwell,We Never Saw It Coming,-,41,3,,,,
54,-,Nedy Music,Zungusha,-,30,2,,,,
55,-,Mary Mary,Shackles (Praise You),-,16,1,,,,
56,-,Chris Brown,Came To Do (feat. Akon),-,56,1,,,,
57,-,Sisqó,Thong Song,-,3,2,,,,
58,-,Shai,If I Ever Fall in Love (Live),-,58,1,,,,
59,-,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],-,59,1,,,,
60,up,Poppa Jay,L-O-V-E,62,20,2,,,,
61,-,K-Ci & JoJo,Tell Me It's Real,-,5,7,,,,
62,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,4,,,,
63,-,Odunsi (The Engine),divine (feat. Davido),-,8,3,,,,
64,-,H.E.R.,Slide (feat. YG),-,25,8,,,,
65,up,Bobby Brown,Two Can Play That Game,95,60,2,,,,
66,-,Rotimi,In My Bed (feat. Wale),-,21,1,,,,
67,-,Styl-Plus,Hadiza,-,15,2,,,,
68,-,Chris Brown,No Guidance (feat. Drake),-,6,12,81,2019-10-06,63,2019-10-13
69,-,Faith Evans,Hope,-,69,1,,,,
70,-,Kehlani,You Know Wassup,-,11,8,,,,
71,-,Styl-Plus,Call My Name,-,1,3,,,,
72,-,Tay Iwar,Video Star,-,15,3,,,,
73,down,Dru Hill,These Are the Times,20,10,12,,,,
74,-,Tjan,Aduke,-,38,1,,,,
75,-,Banky W.,Blessing Me,-,14,1,,,,
76,-,Lola Rae,Watch My Ting Go,-,45,1,,,,
77,-,Dionne Warwick,The Wine Is Young,-,30,1,,,,
78,-,112,Cupid,-,29,2,,,,
79,-,Slk,Me and You,-,79,1,,,,
80,-,Dawkins & Dawkins,Forgiven,-,80,1,,,,
81,-,Ne-Yo,Pinky Ring (feat. O.T. Genasis),-,81,1,,,,
82,-,Dru Hill,We're Not Making Love No More,-,59,1,,,,
83,-,Xscape,Is My Living in Vain,-,83,1,,,,
84,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,4,1,,,,
85,-,Shaydee,Pon da Floor,-,14,1,,,,
86,-,Shaydee,Love You Still,-,21,3,,,,
87,-,Marsha Ambrosius,Luh Ya,-,87,1,,,,
88,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,5,5,,,,
89,-,Jennifer Lopez,I'm Gonna Be Alright,-,89,1,,,,
90,-,Erykah Badu,Phone Down,-,90,1,,,,
91,-,Kehlani,Footsteps (feat. Musiq Soulchild),-,91,1,,,,
92,-,Milli,Wickedest,-,92,1,,,,
93,-,Justine Skye,Bandit,-,93,1,,,,
94,-,Chris Brown,Lower Body (feat. Davido),-,1,11,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,15,1,99,2020-04-12,91,2020-04-19
96,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,9,1,,,,
97,-,Summer Walker & Usher,Come Thru,-,8,10,91,2019-11-10,74,2019-12-01
98,-,Jason Derulo,Whatcha Say,-,5,3,,,,
99,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,5,,,,
100,-,Banky W.,Don't Wanna,-,27,2,,,,
