Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I'm Every Woman,-,1,15,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,50,,,,
3,-,アリシア・キーズ,In Common,-,1,10,,,,
4,-,Alicia Keys,A Woman's Worth,-,4,6,,,,
5,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,11,,,,
6,down,Miguel,Adorn,2,2,62,,,,
7,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,9,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,1,28,,,,
9,up,Tyrese,Signs of Love Makin',10,1,85,,,,
10,-,Jhené Aiko,The Worst,-,1,85,,,,
11,down,The Weeknd,Sacrifice,7,2,7,,,,
12,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,12,5,,,,
13,-,J. Holiday,Bed,-,2,24,,,,
14,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,29,,,,
15,-,Alicia Keys,Superwoman,-,15,1,,,,
16,-,Joe,Ghetto Child (feat. Shaggy),-,9,10,,,,
17,-,Alicia Keys,Superwoman (Radio Edit),-,17,1,,,,
18,up,Trey Songz,Heart Attack,34,1,19,,,,
19,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,14,,,,
20,-,Tory Lanez,Say It,-,1,65,,,,
21,-,Joe,More & More,-,2,31,,,,
22,-,6LACK,Ex Calling,-,8,14,,,,
23,-,Erykah Badu,Next Lifetime (Live),-,18,7,,,,
24,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,44,,,,
25,-,Usher,U Got It Bad,-,4,34,,,,
26,-,Chaka Khan,Eye to Eye,-,1,8,,,,
27,-,Nonso Amadi,Tonight,-,1,25,,,,
28,-,Niva,He Will Make a Way,-,6,1,,,,
29,-,The Manhattans,Shining Star,-,9,10,,,,
30,-,Keni Burke,Risin' to the Top,-,30,1,,,,
31,-,The Brand New Heavies,Midnight At the Oasis,-,9,9,,,,
32,-,Brandy,True,-,1,2,,,,
33,-,Alana Maria,Chargie (feat. Midas The Jagaban),-,33,3,,,,
34,-,Tems,Replay,-,19,1,,,,
35,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,16,,,,
36,-,A Tribe Called Quest,Bonita Applebum,-,3,17,,,,
37,-,Zhané,Crush,-,37,3,,,,
38,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,15,,,,
39,up,Ella Mai,DFMU,82,39,3,,,,
40,up,Midnight Star,"Midas Touch (12"")",43,4,14,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,5,21,,,,
42,up,Michael Jackson,The Lady In My Life,84,2,31,,,,
43,-,Regina Belle,Show Me the Way,-,11,12,,,,
44,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,53,,,,
45,-,R. Kelly,Gotham City,-,45,3,,,,
46,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,15,,,,
47,-,Mary Mary,Shackles (Praise You),-,16,18,,,,
48,-,Faith Evans,Fallin' In Love,-,5,12,,,,
49,-,Billy Ocean,Suddenly,-,18,8,,,,
50,-,Zhané,Vibe,-,10,18,,,,
51,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,15,7,,,,
52,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,37,,,,
53,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,9,37,2021-02-21,8,2021-03-21
54,-,Wizboyy,Infinity (feat. Slim Brown),-,12,3,,,,
55,up,Tyrese,Sweet Lady,64,1,48,,,,
56,up,Carl Thomas,I Wish,87,18,9,,,,
57,-,Tevin Campbell,I'm Ready,-,2,35,,,,
58,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,25,,,,
59,-,Luther Vandross,Here and Now,-,2,39,,,,
60,-,TLC,Girl Talk (Radio Mix),-,60,1,,,,
61,-,Ginuwine,In Those Jeans,-,1,65,,,,
62,-,Ruff Endz,No More,-,20,7,,,,
63,-,Bell Biv DeVoe,Do Me!,-,2,12,,,,
64,-,Kelly Price,Friend of Mine (feat. Ronald Isley & R. Kelly) [Remix],-,64,1,,,,
65,-,Frankie Smith,"Double Dutch Bus (Original 12"" Mix)",-,65,3,,,,
66,-,Sister Sledge,Smile,-,3,10,,,,
67,-,Beyoncé,Check On It,-,14,6,,,,
68,-,Next,Wifey,-,5,13,,,,
69,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,28,1,,,,
70,-,SWV,Right Here (Human Nature Radio Mix),-,40,8,,,,
71,-,Smokey Robinson & Jessie J,Cruisin',-,15,3,,,,
72,-,Lisa Viola,Lagos (feat. Majeeed),-,15,2,,,,
73,-,Dawn Penn,You Don't Love Me (No No No),-,9,1,,,,
74,-,Ella Mai,DFMU,-,33,2,,,,
75,-,Shalamar,Make That Move,-,31,6,,,,
76,-,Public Announcement,Mamacita,-,33,5,,,,
77,-,Toni Braxton,Spanish Guitar,-,2,25,,,,
78,-,Blackstreet,Baby Be Mine,-,39,6,,,,
79,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,6,,,,
80,-,John Legend,Used to Love U,-,5,7,,,,
81,-,K-Ci & JoJo,You Bring Me Up,-,19,4,,,,
82,-,Patrice Rushen,Remind Me,-,18,7,,,,
83,-,Sybil,Walk On By,-,16,13,,,,
84,-,J'odie,Kuchi Kuchi,-,1,27,,,,
85,-,Seal,Prayer for the Dying,-,2,20,,,,
86,-,Color Me Badd,I Adore Mi Amor,-,15,6,,,,
87,-,Stevie Wonder,Lately,-,42,11,,,,
88,down,Tems,These Days,23,3,12,,,,
89,-,Omah Lay,Confession,-,7,8,,,,
90,-,Donell Jones,Put Me Down,-,30,7,,,,
91,-,Maze & Frankie Beverly,Twilight,-,3,5,,,,
92,-,Musiq Soulchild,Teach Me (Live),-,1,27,,,,
93,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,7,,,,
94,-,Mariah Carey,Dreamlover,-,1,20,,,,
95,-,Faze,Kolomental,-,25,6,,,,
96,-,The Spinners,Working My Way Back to You,-,6,4,,,,
97,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,11,,,,
98,-,Patra,Pull Up to the Bumper,-,7,12,,,,
99,-,Marvin Gaye,My Love Is Waiting,-,8,9,,,,
100,-,Destiny's Child,Cater 2 U,-,2,25,,,,
