Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaywon,This Year (Odun Yi),-,1,40,,,,
2,-,Jaheim,Could It Be,-,2,10,,,,
3,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,10,,,,
4,-,Usher,Superstar (Confessions Special Edition Version),-,4,1,,,,
5,-,Brandy,Come a Little Closer,-,5,10,,,,
6,-,Seal,Kiss from a Rose,-,2,38,,,,
7,-,Next,Too Close,-,7,13,,,,
8,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,18,,,,
9,up,Banky W.,Jo,18,1,7,,,,
10,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,7,,,,
11,down,Nonso Amadi,Aika,2,2,9,,,,
12,down,Brandy & Ray J,Another Day In Paradise,6,2,39,,,,
13,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,3,,,,
14,-,Sasha,Adara,-,6,7,,,,
15,up,Mary Mary,Can't Give Up Now,24,5,11,,,,
16,-,Nonso Amadi,Angels (feat. Aika Jonas),-,16,3,,,,
17,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,31,,,,
18,-,Soul for Real,Candy Rain,-,10,14,,,,
19,-,Wizboyy,Infinity (feat. Slim Brown),-,12,5,,,,
20,up,Odunsi (The Engine),star signs (feat. Runtown),49,10,19,,,,
21,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,16,,,,
22,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,15,,,,
23,-,En Vogue,Don't Let Go (Love),-,9,14,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,10,,,,
25,down,Lisa Viola,Lagos (feat. Majeeed),15,15,4,,,,
26,down,Tiwa Savage,Ole (feat. Naira Marley),20,3,19,,,,
27,-,Montell Jordan,Get It On Tonite,-,2,12,,,,
28,down,Pink Sweat$,Nothing Feels Better,19,19,2,,,,
29,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,1,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,2,28,,,,
31,-,Tevin Campbell,Just Ask Me,-,28,10,,,,
32,down,Jhené Aiko,The Worst,23,1,89,,,,
33,up,Timi Dakolo,Wish Me Well,84,1,58,,,,
34,-,Keith Washington,Kissing You,-,3,28,,,,
35,-,Seyi Shay,Big Girl,-,8,6,,,,
36,-,Norwood,Should Have Been Us Together,-,36,3,,,,
37,-,A Tribe Called Quest,Bonita Applebum,-,3,19,,,,
38,-,Johnny Gill,Rub You the Right Way,-,16,12,,,,
39,-,Styl-Plus,Olufunmi,-,2,50,,,,
40,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,10,,,,
41,-,Tems,Replay,-,19,3,,,,
42,-,Toni Braxton,I'm Still Breathing,-,7,4,,,,
43,up,Anita Baker,You Bring Me Joy,63,4,32,,,,
44,up,Mannywellz,A Million,47,2,9,,,,
45,-,Brandy,Have You Ever,-,25,9,,,,
46,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,46,3,,,,
47,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,2,,,,
48,-,Atlantic Starr,Secret Lovers (Single Version),-,48,4,,,,
49,-,Chic,I Want Your Love,-,4,6,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,1,34,,,,
51,-,Loose Ends,Hangin' On a String,-,15,15,,,,
52,-,Nonso Amadi,Tonight,-,1,29,,,,
53,-,112,Cupid,-,29,4,,,,
54,-,Barry White,"You're the First, the Last, My Everything",-,34,3,,,,
55,-,Styl-Plus,Imagine That,-,4,14,,,,
56,-,Cassie,Me & U,-,12,4,,,,
57,-,Faze,Kolomental,-,25,7,,,,
58,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,8,,,,
59,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,20,,,,
60,-,Babyface & Eric Clapton,Change the World,-,10,12,,,,
61,down,Tay Iwar,MONICA,43,27,5,,,,
62,-,Diana Ross,Upside Down,-,29,5,,,,
63,-,Soul II Soul,Get a Life,-,12,12,,,,
64,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,14,,,,
65,-,Sister Sledge,Thinking of You,-,21,4,,,,
66,-,Stevie Wonder,Superstition,-,37,2,,,,
67,-,Sade,Every Word,-,21,4,,,,
68,-,TLC,Red Light Special,-,3,43,,,,
69,-,Lionel Richie,Hello,-,8,28,,,,
70,-,Alicia Keys,A Woman's Worth,-,4,7,,,,
71,down,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),50,16,3,,,,
72,-,Destiny's Child,Bug a Boo (Edit),-,11,7,,,,
73,-,Atlantic Starr,Always,-,12,1,,,,
74,-,Phil Fearon & Galaxy,Dancing Tight,-,18,6,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,52,2,,,,
76,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,37,1,,,,
77,-,Khalid,Last Call,-,44,4,,,,
78,-,Patrice Rushen,Forget Me Nots,-,18,5,,,,
79,-,3T,Anything,-,2,44,,,,
80,-,Whitney Houston,Run to You,-,80,3,,,,
81,-,Tems,Mr Rebel,-,49,4,,,,
82,-,The Weeknd,Starboy (feat. Daft Punk),-,5,7,,,,
83,down,Shaydee,Pon da Floor,14,14,7,,,,
84,down,The Weeknd,Sacrifice,13,2,12,,,,
85,down,Simi & Ms Banks,THERE FOR YOU,31,31,8,,,,
86,-,Djinee,Ego,-,2,34,,,,
87,-,Justine Skye,U Don't Know (feat. Wizkid),-,7,7,,,,
88,-,Intro,Love Thang,-,10,9,,,,
89,-,Gerald Levert,I'd Give Anything,-,59,2,,,,
90,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,55,,,,
91,-,Ashanti & Robin Thicke,Things You Make Me Do,-,91,1,,,,
92,-,The Weeknd,Can't Feel My Face,-,9,19,,,,
93,-,Des'ree,Life,-,24,13,,,,
94,-,R. Kelly,Gotham City,-,45,4,,,,
95,-,Asa,Bamidele (Live),-,75,2,,,,
96,-,Randy Crawford,You Might Need Somebody,-,55,3,,,,
97,-,Obichi,Grateful,-,65,2,,,,
98,-,Ne-Yo,So Sick,-,2,55,,,,
99,-,Chloe x Halle,Forgive Me,-,3,12,,,,
100,-,Doja Cat,Streets,-,15,12,27,2021-01-24,7,2021-03-07
