Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PARTYNEXTDOOR,BELIEVE IT,1,1,7,100,2020-03-29,55,2020-04-05
2,-,Abioye,Fresh Out,-,1,7,,,,
3,up,Chris Brown,Undecided,75,1,7,,,,
4,-,D'Angelo,Cruisin',-,3,2,,,,
5,-,The Weeknd,Escape From LA,-,5,2,41,2020-03-29,41,2020-03-29
6,-,Dionne Warwick,I Say a Little Prayer,-,6,3,,,,
7,-,Aretha Franklin,Jump to It,-,7,1,,,,
8,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,6,,,,
9,-,Keith Sweat,I Want Her,-,9,2,,,,
10,-,Lauryn Hill,Ex-Factor,-,4,4,,,,
11,-,Whitney Houston & R. Kelly,I Look to You,-,11,4,,,,
12,-,Jackson 5,Never Can Say Goodbye,-,12,1,,,,
13,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,1,,,,
14,-,Jhené Aiko,The Worst,-,1,1,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),63,15,3,99,2020-04-12,91,2020-04-19
16,up,Chris Brown,No Guidance (feat. Drake),43,2,4,34,2019-10-06,34,2019-10-06
17,-,Mary Jane Girls,All Night Long,-,16,3,,,,
18,-,Jhené Aiko,Triggered (freestyle),-,7,7,,,,
19,-,Alicia Keys,You Don't Know My Name,-,3,7,,,,
20,-,Maxwell,Sumthin' Sumthin',-,14,1,,,,
21,-,Johnny Gill,"My, My, My (Reprise)",-,2,1,,,,
22,down,Ciara,Level Up,20,6,6,,,,
23,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,15,2,,,,
24,-,The Brothers Johnson,Stomp!,-,5,1,,,,
25,-,Corinne Bailey Rae,Put Your Records On,-,25,1,,,,
26,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,1,,,,
27,-,Tory Lanez,Say It,-,1,1,,,,
28,-,Naya Akanji & Lemar Abdul,Eyes on You,-,19,1,,,,
29,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,2,,,,
30,down,Plantashun Boiz,You and I,5,3,20,,,,
31,-,Frankie Smith,Double Dutch Bus,-,8,2,,,,
32,-,Ginuwine,In Those Jeans,-,1,2,,,,
33,-,Sister Sledge,Smile,-,3,5,,,,
34,up,Mary Mary,Shackles (Praise You),39,16,4,,,,
35,-,Chief Stephen Osita Osadebe,Makojo,-,10,1,,,,
36,-,New Edition,Can You Stand the Rain,-,12,4,,,,
37,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,2,,,,
38,-,デニース・ウィリアムス,If You Don't Believe,-,38,1,,,,
39,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,3,,,,
40,-,Koffee Brown,After Party,-,40,1,,,,
41,-,Rico Jeep,"Aaliyah, I Miss You",-,33,3,,,,
42,-,Jacquees,At the Club (feat. DeJ Loaf),-,12,5,,,,
43,-,DeBarge,All This Love,-,5,5,,,,
44,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,1,,,,
45,-,Kashif,Stone Love,-,11,1,,,,
46,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],84,4,13,,,,
47,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,3,,,,
48,-,Toni Braxton,Spanish Guitar,-,2,8,,,,
49,-,The Isley Brothers,Between the Sheets,-,29,2,,,,
50,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,1,,,,
51,-,Betty Wright,"No Pain, (No Gain)",-,36,2,,,,
52,-,Chic,Le Freak,-,38,2,,,,
53,-,Betty Wright,Tonight Is the Night,-,11,4,,,,
54,-,Gwen McCrae,All This Love That I'm Givin',-,3,2,,,,
55,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,1,,,,
56,down,John Legend,You & I (Nobody In the World),9,9,4,,,,
57,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,1,,,,
58,-,Donell Jones,Love Like This,-,5,3,,,,
59,-,6LACK,Ex Calling,-,8,10,,,,
60,-,Bill Withers,Lovely Day,-,31,2,100,2020-04-05,98,2020-04-12
61,-,SWV,Right Here (Human Nature Radio Mix),-,31,2,,,,
62,-,Joe,More & More,-,2,4,,,,
63,-,John Legend & BloodPop®,A Good Night,-,63,3,,,,
64,-,Eddie Levert Sr. & Gerald Levert,Make It With You,-,49,4,,,,
65,-,Al B. Sure!,Rescue Me,-,7,1,,,,
66,-,Brandy,Best Friend,-,11,2,,,,
67,down,Craig David,Awkward,41,18,5,,,,
68,-,Tems,Looku Looku,-,9,4,,,,
69,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,1,,,,
70,down,Alicia Keys,Time Machine,22,6,12,,,,
71,down,Dionne Warwick,The Wine Is Young,59,30,4,,,,
72,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,5,,,,
73,-,Chris Brown,Questions,-,5,6,,,,
74,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,2,,,,
75,-,"Earth, Wind & Fire",Fantasy,-,15,1,,,,
76,-,Styl-Plus,Call My Name,-,1,4,,,,
77,down,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],64,32,5,,,,
78,-,Jhené Aiko,B.S. (feat. H.E.R.),-,2,2,79,2020-03-08,73,2020-03-15
79,-,Donell Jones,In the Hood (Playas Version),-,10,1,,,,
80,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,77,1,,,,
81,-,Mario,Just a Friend 2002,-,2,7,,,,
82,-,Stevie Wonder,Send One Your Love,-,49,1,,,,
83,-,Tevin Campbell,Could You Learn to Love,-,12,4,,,,
84,-,Lemar,Someday We'll Be Together,-,4,5,,,,
85,-,Lakeside,Something About That Woman,-,85,3,,,,
86,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,1,,,,
87,-,Faze,Need Somebody,-,4,2,,,,
88,-,Intro,Ribbon In the Sky,-,4,11,,,,
89,-,Boyz II Men,Water Runs Dry,-,11,4,,,,
90,-,Maxwell,Ascension (Don't Ever Wonder),-,8,4,,,,
91,-,The Weeknd,Can't Feel My Face,-,9,6,,,,
92,-,Carl Thomas,Summer Rain,-,2,2,,,,
93,-,Monica,So Gone,-,11,1,,,,
94,-,Zapp & Roger,Computer Love,-,14,6,,,,
95,down,Banky W.,Heaven (Susu's Song),4,4,15,,,,
96,down,Boyz II Men,Doin' Just Fine,14,2,14,,,,
97,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,1,,,,
98,down,Monica,Don't Take It Personal (Just One of Dem Days),31,17,2,,,,
99,-,Timi Dakolo,I Love You,-,1,2,,,,
100,-,Kelis,Milkshake,-,95,1,,,,
