Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maxwell,This Woman's Work (Uncut),-,1,47,,,,
2,up,James Ingram,Just Once (New Version),18,2,14,,,,
3,up,Tyrese,Signs of Love Makin',6,1,110,,,,
4,up,Timi Dakolo,Wish Me Well,8,1,65,,,,
5,-,Destiny's Child,Cater 2 U,-,2,38,,,,
6,-,Monica,Before You Walk Out of My Life,-,2,17,,,,
7,-,Musiq,Just Friends (Sunny),-,2,29,,,,
8,-,J. Holiday,Bed,-,2,30,,,,
9,-,Styl-Plus,Call My Name,-,1,35,,,,
10,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,43,,,,
11,-,Trey Songz,Heart Attack,-,4,27,,,,
12,-,Changing Faces,Movin' On,-,12,6,,,,
13,-,Tina Turner,What's Love Got To Do With It,-,13,5,,,,
14,-,Gyakie,FOR MY BABY,-,1,6,,,,
15,down,Djinee,Ego,11,2,40,,,,
16,-,Erykah Badu,Tyrone (Extended),-,14,9,,,,
17,up,Usher,Nice & Slow,37,2,66,,,,
18,-,Maxwell,Ascension (Don't Ever Wonder),-,8,11,,,,
19,-,Patrice Rushen,Forget Me Nots,-,18,7,,,,
20,-,Whitney Houston,One of Those Days,-,20,5,,,,
21,up,Rockwell,Somebody's Watching Me,57,10,10,,,,
22,-,T'neeya,Coming,-,9,10,,,,
23,down,Miguel,Adorn,12,2,77,,,,
24,-,Amerie,1 Thing,-,17,10,,,,
25,down,Trey Songz,Heart Attack,1,1,25,,,,
26,-,Jarrod Lawson,Sleepwalkers,-,26,1,,,,
27,-,Usher,U-Turn,-,9,11,,,,
28,-,Alexander O'Neal,If You Were Here Tonight,-,17,5,,,,
29,-,Shola Ama,You Might Need Somebody,-,21,6,,,,
30,down,The Boys,Dial My Heart,10,10,16,,,,
31,up,The S.O.S. Band,No One's Gonna Love You,73,23,13,,,,
32,-,Tye Tribbett,You Are Good (Live),-,2,10,,,,
33,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,5,,,,
34,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,21,3,,,,
35,-,Jaheim,Put That Woman First,-,1,30,,,,
36,-,Erykah Badu,Next Lifetime (Live),-,18,8,,,,
37,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,52,,,,
38,-,"Earth, Wind & Fire",Let's Groove,-,38,3,,,,
39,-,Asa,Fire on the Mountain (Live),-,15,5,,,,
40,-,Rotimi,Love Riddim,-,1,30,,,,
41,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,19,9,,,,
42,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,15,,,,
43,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,10,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,14,,,,
45,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,11,,,,
46,-,Mýa,Man in My Life,-,46,1,,,,
47,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,19,,,,
48,down,Bisa Kdei,Slow,39,6,13,,,,
49,-,Lemar,If There's Any Justice,-,16,6,,,,
50,-,Keith Sweat,Something Just Ain't Right,-,17,4,,,,
51,-,Diana Ross,I'm Coming Out,-,51,3,,,,
52,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),27,2,53,,,,
53,down,Diana Ross & Lionel Richie,Endless Love,49,1,22,,,,
54,-,Joe,More & More,-,2,42,,,,
55,up,Luther Vandross,Here and Now,62,2,58,,,,
56,-,Cameo,Don't Be Lonely,-,14,8,,,,
57,-,Sybil,Don't Make Me Over,-,1,14,,,,
58,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,6,,,,
59,up,Floetry,Say Yes,79,4,32,,,,
60,-,Rihanna,Umbrella (feat. JAY Z),-,60,4,,,,
61,-,TLC,Diggin' On You,-,6,24,,,,
62,-,TLC,No Scrubs,-,24,6,,,,
63,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,17,6,,,,
64,-,Sade,The Sweetest Taboo,-,2,32,,,,
65,-,Damian Dame,Exclusivity (Remix) [Radio Edit],-,43,3,,,,
66,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,5,26,,,,
67,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,13,,,,
68,-,Tosin Martins,Olo Mi,-,10,9,,,,
69,-,Usher,Caught Up,-,7,12,,,,
70,-,Preyé,"Love, Today",-,70,1,,,,
71,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,11,,,,
72,down,Tyrese,Sweet Lady (Darkchild Mix Without Rap),65,22,4,,,,
73,-,Banky W.,Strong Ting,-,2,51,,,,
74,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,6,,,,
75,-,Kool & The Gang,Steppin' Out,-,20,3,,,,
76,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,7,,,,
77,-,112,Peaches & Cream (feat. P. Diddy),-,9,10,,,,
78,-,D'Angelo,Cruisin',-,3,34,,,,
79,-,Musiq,Girl Next Door (feat. Ayana),-,79,1,,,,
80,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,16,7,,,,
81,-,New Edition,You Don't Have to Worry,-,32,3,,,,
82,-,Usher,You Make Me Wanna...,-,14,15,,,,
83,-,3T,Anything,-,2,52,,,,
84,-,Usher,Pop Ya Collar,-,38,5,,,,
85,-,Patra,Romantic Call,-,8,21,,,,
86,down,Adekunle Gold & Rick Ross,5 Star,4,4,3,,,,
87,up,Joeboy,Spiritual Gbedu - A Colors Show,91,2,10,,,,
88,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,20,,,,
89,-,K-Ci & JoJo,You Bring Me Up,-,19,7,,,,
90,-,Jeffrey Osborne,On The Wings Of Love,-,27,4,,,,
91,-,"James ""J.T."" Taylor",Feel the Need,-,15,19,,,,
92,-,Groove Theory,Tell Me,-,46,6,,,,
93,-,Joe,Let's Stay Home Tonight,-,36,5,,,,
94,-,Kris Okotie,Fine Mama,-,20,5,,,,
95,-,Ciara,Like a Boy,-,38,4,,,,
96,-,Dynasty,Does That Ring a Bell,-,2,9,,,,
97,-,Jean Carne,Don't Let It Go to Your Head,-,3,9,,,,
98,-,John Legend,Used to Love U,-,5,10,,,,
99,down,Tyrese,Sweet Lady,21,1,57,,,,
100,-,Betty Wright,Tonight Is the Night,-,11,11,,,,
