Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,1,,,,
2,-,H-Town,They Like It Slow,-,2,2,,,,
3,up,blackbear,hot girl bummer,3,2,2,,,,
4,up,Chris Brown,Lower Body (feat. Davido),97,1,4,,,,
5,-,Sisqó,Incomplete,-,5,1,,,,
6,-,J. Holiday,Suffocate,-,6,2,,,,
7,-,PARTYNEXTDOOR,Recognize (feat. Drake),-,7,1,,,,
8,-,Jagged Edge,Walked Outta Heaven,-,6,2,,,,
9,-,El DeBarge,I'll Be There,-,9,2,,,,
10,up,Rotimi,Love Riddim,21,1,3,,,,
11,-,Tyrese,How You Gonna Act Like That,-,11,1,,,,
12,-,Musiq Soulchild,So Beautiful,-,1,1,,,,
13,up,アリシア・キーズ,In Common,19,1,2,,,,
14,up,Boyz II Men,Doin' Just Fine,41,2,4,,,,
15,up,Nonso Amadi,Tonight,20,1,4,,,,
16,-,India.Arie,Can I Walk with You,-,16,1,,,,
17,-,Ginuwine,In Those Jeans,-,4,2,,,,
18,up,Banky W.,Love U Baby,45,4,4,,,,
19,down,Bez Idakula,Zuciya Daya,11,1,4,,,,
20,down,Mahalia,Simmer (feat. Burna Boy),16,2,3,,,,
21,up,Keyshia Cole,Heaven Sent,59,6,3,,,,
22,-,Rudeboy,IFAi,-,22,1,,,,
23,-,Ne-Yo,Because of You,-,5,2,,,,
24,-,Majid Jordan,Caught Up (feat. Khalid),-,6,2,,,,
25,-,Anthony Hamilton,Charlene,-,8,2,,,,
26,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,1,,,,
27,-,Lyfe Jennings,Never Never Land,-,10,3,,,,
28,-,Paul Play,Angel of My Life,-,6,1,,,,
29,up,Akon,"Sorry, Blame It On Me",94,2,3,,,,
30,up,New Edition,I'm Still In Love With You,53,15,2,,,,
31,up,Alicia Keys,Fallin' (Live),64,9,4,,,,
32,down,Shai,If I Ever Fall In Love,26,5,4,,,,
33,up,Steve Crown,You Are Great,50,2,3,,,,
34,up,Charlie Wilson,I'm Blessed (feat. T.I.),71,2,4,,,,
35,up,August Alsina,You Deserve,35,8,4,,,,
36,up,Chris Brown,Heat (feat. Gunna),61,13,4,,,,
37,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),4,1,4,,,,
38,up,Banky W.,Heaven (Susu's Song),51,4,4,,,,
39,down,Doja Cat & Tyga,Juicy,12,12,3,,,,
40,-,The O'Jays,For the Love of Money,-,5,1,,,,
41,up,SZA,The Weekend,46,4,3,,,,
42,down,Jhené Aiko,While We're Young,24,4,2,,,,
43,-,Adina Howard,Freak Like Me,-,6,2,,,,
44,up,Maxwell,Fortunate,86,8,2,,,,
45,up,Charlie Wilson,Can't Live Without You,87,3,3,,,,
46,down,Az Yet,Last Night,30,11,3,,,,
47,-,Billy Ocean,Suddenly,-,18,1,,,,
48,-,Whitney Houston & R. Kelly,I Look to You,-,11,1,,,,
49,-,Simi,Love Don't Care,-,5,3,,,,
50,-,Shaydee,Love You Still,-,21,1,,,,
51,down,GLO,Alone (Recharge),6,2,3,,,,
52,down,Dru Hill,These Are the Times,32,10,3,,,,
53,down,Plantashun Boiz,You and I,36,3,4,,,,
54,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,12,1,,,,
55,-,Tevin Campbell,Could You Learn to Love,-,12,1,,,,
56,up,Janelle Monáe & Jidenna,Yoga,56,6,4,,,,
57,-,K-Ci & JoJo,Tell Me It's Real,-,5,2,,,,
58,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,1,,,,
59,-,Kiana Ledé,I Choose You (Acoustic),-,5,1,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,14,1,,,,
61,-,Eric Bellinger,Type a Way (feat. Chris Brown & OG Parker),-,47,1,,,,
62,-,Ari Lennox,BMO,-,57,1,,,,
63,-,Atlantic Starr,Always (Rerecorded),-,63,1,,,,
64,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,3,,,,
65,-,Destiny's Child,Emotion,-,2,1,,,,
66,up,Jamie Foxx,Do What It Do,75,9,3,,,,
67,up,Chris Brown,Say Goodbye,77,22,3,,,,
68,-,Sarkodie,Pain Killer (feat. RunTown),-,54,1,,,,
69,-,Roberto,Vitamin U (feat. Vanessa Mdee),-,14,1,,,,
70,-,John Legend & BloodPop®,A Good Night,-,63,1,,,,
71,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,4,1,,,,
72,up,V. Rose,Little Getaway (feat. Young Noah),96,9,3,,,,
73,-,B2K,Gots Ta Be,-,73,1,,,,
74,-,Toni Braxton,He Wasn't Man Enough,-,14,2,,,,
75,-,Toni Braxton,Another Sad Love Song,-,31,1,,,,
76,-,Joe,Good Girls,-,2,1,,,,
77,-,James Ingram,I Don't Have the Heart (New Version),-,47,1,,,,
78,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,1,,,,
79,-,LSG,My Body,-,74,1,,,,
80,-,Styl-Plus,Olufunmi,-,2,1,,,,
81,-,Styl-Plus,Run Away,-,23,1,,,,
82,-,Deborah Cox,I'm Your Natural Woman,-,82,1,,,,
83,-,Kashif,Condition of the Heart (Remastered 1998),-,83,1,,,,
84,down,The Tony Rich Project,Missin' You,18,3,4,,,,
85,-,Luther Vandross,A House Is Not a Home,-,7,1,,,,
86,down,R. Kelly,Bump 'n' Grind (Old School Mix),14,14,3,,,,
87,-,Darey,Fuji (Dance) [feat. Dekunle Fuji & Ikechukwu],-,14,1,,,,
88,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),27,11,3,,,,
89,-,Nikki Laoye,None + U = Me,-,89,1,,,,
90,-,Davido,Nwa Baby,-,8,1,,,,
91,-,KollyDee,One More Try,-,3,1,,,,
92,-,Lionel Richie,Do It To Me,-,28,1,,,,
93,down,Musiq Soulchild,Musiq Soulchild (Interlude),80,11,4,,,,
94,-,Blackstreet,Joy (New Carnegie Mix),-,6,1,,,,
95,down,"Tellaman, Shekhinah & Nasty C",Whipped,48,8,3,,,,
96,-,Khalid,Talk,-,18,1,86,2019-10-06,86,2019-10-06
97,-,Jhené Aiko,Triggered (freestyle),-,7,2,,,,
98,-,Chris Brown,Heat (feat. Gunna),-,4,3,,,,
99,down,H.E.R.,Slide (feat. YG),72,25,3,,,,
100,-,Seal,Kiss from a Rose,-,2,1,,,,
