Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Umar M Shareef,Babbar Rana,-,1,5,,,,
2,up,Tyrese,Signs of Love Makin',2,1,105,,,,
3,-,Bryson Tiller,Don't,-,3,2,,,,
4,-,Curtis Mayfield,Move On Up (Extended Version),-,4,4,,,,
5,up,Elaine,You're the One,25,5,11,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,1,43,,,,
7,-,TLC,Red Light Special,-,3,50,,,,
8,-,Jaheim,Put That Woman First,-,1,29,,,,
9,-,Banky W.,Jo,-,1,9,,,,
10,-,Tems,The Key,-,1,47,,,,
11,-,Tory Lanez,Say It,-,1,78,,,,
12,-,Kaylow,24 Hours,-,10,8,,,,
13,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,12,,,,
14,-,D'Angelo,Cruisin',-,3,31,,,,
15,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),87,2,49,,,,
16,up,Davido,Stand Strong (feat. The Samples),44,1,13,,,,
17,-,Sade,Cherish the Day,-,13,7,,,,
18,-,Miguel,Adorn,-,2,74,,,,
19,-,Montell Jordan,Get It On Tonite,-,2,20,,,,
20,-,Kris Okotie,Fine Mama,-,20,3,,,,
21,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,8,,,,
22,-,Frankie Smith,Double Dutch Bus,-,8,8,,,,
23,-,The O'Jays,For the Love of Money,-,5,12,,,,
24,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,16,,,,
25,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,12,,,,
26,-,Sybil,Don't Make Me Over,-,1,13,,,,
27,-,Sade,The Sweetest Taboo,-,2,31,,,,
28,-,J. Cole,Work Out,-,28,2,,,,
29,-,The Manhattans,Shining Star,-,29,6,,,,
30,-,Plunky & Oneness of Juju,Every Way But Loose (Extended Version),-,30,2,,,,
31,up,Anita Baker,Giving You the Best That I Got (Single Version),88,3,32,,,,
32,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,12,6,,,,
33,up,Joeboy,Spiritual Gbedu - A Colors Show,90,2,7,,,,
34,-,Syleena Johnson,I Am Your Woman,-,9,15,,,,
35,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],45,2,46,,,,
36,-,Cameo,She's Strange,-,26,5,,,,
37,up,Babyface & Eric Clapton,Change the World,59,10,19,,,,
38,-,John Legend,Save Room,-,2,12,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,15,,,,
40,-,Bisa Kdei,Slow,-,6,9,,,,
41,down,Sybil,When I'm Good and Ready (Stratoradio Mix),1,1,8,,,,
42,down,Intro,Ribbon In the Sky,15,4,26,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,2,31,,,,
44,-,Destiny's Child,Say My Name (Edit),-,1,29,,,,
45,-,Luther Vandross,Never Too Much,-,25,6,,,,
46,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,12,,,,
47,-,Janet Jackson,Lonely,-,47,1,,,,
48,-,Rick James,"Give It to Me Baby (12"" Version)",-,39,5,,,,
49,up,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,50,19,17,,,,
50,-,Donell Jones,Love Like This,-,5,18,,,,
51,-,Keith Washington,Kissing You,-,3,35,,,,
52,-,Seal,Kiss from a Rose,-,2,40,,,,
53,up,Usher,Nice & Slow,53,2,63,,,,
54,-,The Temptations,I'll Keep My Light In My Window,-,5,19,,,,
55,down,3T,Anything,37,2,50,,,,
56,-,Keith Sweat,I Want Her,-,9,16,,,,
57,-,Chaka Khan,I'm Every Woman,-,1,20,,,,
58,-,DeBarge,Rhythm of the Night,-,17,7,,,,
59,down,Chris Brown,Under the Influence,40,3,5,,,,
60,-,Mary J. Blige,Sweet Thing,-,12,17,,,,
61,-,Tony! Toni! Toné!,If I Had No Loot,-,13,6,,,,
62,-,T'neeya,Coming,-,9,7,,,,
63,down,Banky W.,Strong Ting,20,2,47,,,,
64,-,Boyz II Men,On Bended Knee,-,7,29,,,,
65,-,Chaka Khan,Eye to Eye,-,1,12,,,,
66,down,Ginuwine,In Those Jeans,49,4,24,,,,
67,-,The Brand New Heavies,Stay This Way,-,8,6,,,,
68,-,Jon B.,Are U Still Down?,-,16,14,,,,
69,-,Sam Cooke,You Send Me,-,40,2,,,,
70,-,The S.O.S. Band,Tell Me If You Still Care,-,3,40,,,,
71,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,18,,,,
72,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,8,,,,
73,-,En Vogue,Whatever,-,7,9,,,,
74,-,Jodeci,Come & Talk to Me,-,4,21,,,,
75,-,Lionel Richie,You Are (Single Edit),-,7,5,,,,
76,-,Donell Jones,Knocks Me Off My Feet,-,9,35,,,,
77,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,11,,,,
78,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,9,5,,,,
79,up,Whoisakin,Damaged,98,7,2,,,,
80,-,Mario,Let Me Love You,-,1,47,,,,
81,down,Luther Vandross,Here and Now,24,2,53,,,,
82,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,64,1,,,,
83,-,Samuelle,So You Like What You See,-,24,8,,,,
84,-,Toni Braxton,Give U My Heart (feat. Babyface),-,15,8,,,,
85,down,Shalamar,"The Second Time Around (12"" Inch Version)",12,11,13,,,,
86,-,Des'ree,Feel So High,-,27,8,,,,
87,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,27,7,,,,
88,-,Lionel Richie,Hello,-,8,31,,,,
89,-,Joe,Good Girls,-,2,28,,,,
90,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,51,,,,
91,down,Trey Songz,Heart Attack,82,4,26,,,,
92,-,Mike Kayihura,Tuza,-,3,4,,,,
93,-,Tosin Martins,Olo Mi,-,10,8,,,,
94,-,Randy Crawford,Rainy Night In Georgia,-,2,21,,,,
95,-,SURFACE,Happy,-,2,18,,,,
96,-,Mary Jane Girls,In My House (12 Inch Mix),-,40,1,,,,
97,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,3,,,,
98,down,Jagged Edge,Walked Outta Heaven,60,6,27,,,,
99,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,5,,,,
100,-,Sade,No Ordinary Love,-,6,21,,,,
