Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Great Nation,1,1,22,,,,
2,up,Karyn White,The Way You Love Me,34,2,6,,,,
3,up,Tyrese,Signs of Love Makin',4,1,17,,,,
4,up,Chloe x Halle,Do It,25,3,13,,,,
5,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,5,15,,,,
6,-,Abioye,Fresh Out,-,1,23,,,,
7,-,Timi Dakolo,Wish Me Well,-,1,9,,,,
8,up,Anthony Hamilton,Charlene,11,8,9,,,,
9,-,Aretha Franklin,Respect,-,9,4,,,,
10,down,Jhené Aiko,The Worst,6,1,20,,,,
11,-,Jaheim,Put That Woman First,-,1,9,,,,
12,-,Aretha Franklin,Respect,-,12,3,,,,
13,-,En Vogue,Lies,-,13,2,,,,
14,-,Usher,U Got It Bad,-,4,11,,,,
15,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,6,,,,
16,-,Tory Lanez,Say It,-,1,12,,,,
17,-,Banky W.,Love U Baby,-,4,17,,,,
18,-,Donell Jones,Do U Wanna,-,11,1,,,,
19,up,Midnight Star,"Midas Touch (12"")",23,4,2,,,,
20,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),17,3,20,,,,
21,up,Rotimi,In My Bed (feat. Wale),40,21,5,,,,
22,-,112,It's Over Now,-,1,11,,,,
23,-,Maxwell,This Woman's Work (Uncut),-,1,15,,,,
24,-,Tina Turner,Proud Mary,-,13,3,,,,
25,-,Carl Thomas,I Wish,-,18,4,,,,
26,-,Davido,Nwa Baby,-,8,12,,,,
27,-,Donell Jones,I'm Gonna Be,-,27,2,,,,
28,-,K-Ci & JoJo,All My Life,-,5,12,,,,
29,-,Keith Washington,Kissing You,-,3,5,,,,
30,-,Omarion,Ice Box,-,7,5,,,,
31,down,Changing Faces,Stroke You Up,22,2,2,,,,
32,-,Dynasty,Here I Am,-,32,1,,,,
33,-,Joss Stone,Spoiled,-,14,3,,,,
34,up,Slk,Jeje With My Heart,56,12,7,,,,
35,-,Ty Dolla $ign,$,-,35,3,,,,
36,-,Djinee,Ego,-,2,11,,,,
37,-,Keith Sweat,Twisted,-,28,1,,,,
38,-,Michael Jackson,The Lady In My Life,-,2,9,,,,
39,-,Chris Brown & Young Thug,Say You Love Me,-,39,2,,,,
40,-,New Edition,I'm Still In Love With You,-,15,9,,,,
41,-,Kelly Rowland,Stole,-,23,5,,,,
42,-,Tamia,So Into You,-,2,10,,,,
43,-,Aya Nakamura,Pookie,-,15,6,,,,
44,-,The Commodores,Brick House,-,32,3,,,,
45,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,3,,,,
46,-,Styl-Plus,Call My Name,-,1,7,,,,
47,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [Stripped Version],-,47,1,,,,
48,-,"Calvin Harris, The Weeknd",Over Now,-,18,3,39,2020-09-06,39,2020-09-06
49,down,PARTYNEXTDOOR,Loyal (feat. Drake),48,14,7,90,2019-11-24,42,2019-12-01
50,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,4,,,,
51,-,Simi,Love Don't Care,-,5,11,,,,
52,-,Craig David,Awkward,-,18,8,,,,
53,-,New Edition,I'm Still In Love With You (Brooklyn Ballers Full Version),-,53,1,,,,
54,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,5,,,,
55,-,Joe,All or Nothing,-,11,1,,,,
56,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,11,,,,
57,-,Seal,Don't Cry,-,2,9,,,,
58,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,5,,,,
59,down,Usher,Nice & Slow,31,2,12,,,,
60,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,1,,,,
61,-,The Family Stand,Ghetto Heaven (2012 Remaster),-,12,1,,,,
62,up,Silk,Freak Me,70,3,4,,,,
63,-,Ciara,Beauty Marks,-,30,4,,,,
64,-,Wizboyy,Wizboy,-,12,3,,,,
65,-,Toni Braxton,Spanish Guitar,-,2,14,,,,
66,-,Soul II Soul,Get a Life,-,12,3,,,,
67,down,Aya Nakamura,Djadja,32,8,4,85,2020-06-28,70,2020-07-19
68,-,Chloe x Halle,Forgive Me,-,3,7,,,,
69,-,Jhené Aiko,P*$$Y Fairy (OTW),-,1,8,41,2020-01-26,41,2020-01-26
70,-,Teddy Pendergrass,Love T.K.O.,-,5,7,,,,
71,-,Barry White,"You're the First, The Last, My Everything",-,3,4,,,,
72,-,The Gap Band,You Dropped a Bomb On Me,-,9,3,,,,
73,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,14,,,,
74,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,4,,,,
75,-,Toni Braxton,Un-Break My Heart,-,45,4,,,,
76,-,J'odie,Kuchi Kuchi,-,1,8,,,,
77,down,Ginuwine,In Those Jeans,8,1,11,,,,
78,down,Adina Howard,Freak Like Me,65,6,16,,,,
79,-,Anita Baker,Sweet Love,-,2,5,,,,
80,-,Jaheim,Never,-,3,9,,,,
81,-,Seyi Shay,Ragga Ragga,-,79,2,,,,
82,-,デイヴ・ホリスター,What Do You Do,-,26,3,,,,
83,-,Alicia Keys,Fallin' (Live),-,9,21,,,,
84,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,8,,,,
85,-,TLC,Waterfalls,-,7,2,,,,
86,-,Chris Brown,Say Goodbye,-,22,8,,,,
87,down,Tyrese,Sweet Lady,51,1,15,,,,
88,-,Sade,The Sweetest Taboo,-,2,11,,,,
89,-,Praiz,Sisi (feat. Wizkid),-,22,3,,,,
90,down,Destiny's Child,Cater 2 U,43,2,6,,,,
91,-,Boyz II Men,Water Runs Dry,-,11,5,,,,
92,-,Total Featuring Blck Rob,What About Us (Remix),-,17,2,,,,
93,-,Mariah Carey,Hero,-,3,9,,,,
94,down,Usher,Caught Up,7,7,7,,,,
95,-,Deborah Cox,Absolutely Not (Chanel Club Extended Mix Edit),-,95,1,,,,
96,down,New Edition,Can You Stand the Rain,46,12,10,,,,
97,-,Tomi Owó,Beautiful,-,16,4,,,,
98,-,Guy,I Like,-,16,1,,,,
99,-,Ciara,Thinkin Bout You,-,73,1,,,,
100,-,Barry White & Glodean White,I Want You,-,8,5,,,,
