Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,115,,,,
2,-,Banky W.,Strong Ting,-,2,54,,,,
3,-,Miguel,Adorn,-,2,79,,,,
4,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),64,2,56,,,,
5,-,Montell Jordan,Get It On Tonite,-,2,23,,,,
6,up,Sisqó,Got to Get It (feat. Make It Hot),79,1,31,,,,
7,up,Trey Songz,Heart Attack,84,1,30,,,,
8,up,Luther Vandross,Here and Now,11,2,63,,,,
9,-,Ginuwine,Same Ol' G,-,8,32,,,,
10,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",62,3,73,,,,
11,-,Destiny's Child,Cater 2 U,-,2,40,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,51,,,,
13,-,Mariah Carey,I'll Be There,-,3,37,,,,
14,-,Mariah Carey,Dreamlover,-,1,35,,,,
15,-,New Edition,I'm Still In Love With You,-,15,18,,,,
16,-,En Vogue,Lies,-,13,11,,,,
17,-,Randy Crawford,Rainy Night In Georgia,-,2,26,,,,
18,-,Amerie,1 Thing (Radio Edit),-,4,6,,,,
19,-,Destiny's Child,Lose My Breath (Edit),-,1,14,,,,
20,-,Tory Lanez,Say It,-,1,81,,,,
21,-,Ben E. King,Stand By Me,-,2,8,,,,
22,down,Ginuwine,In Those Jeans,12,1,80,,,,
23,up,Donell Jones,Knocks Me Off My Feet,43,9,41,,,,
24,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),53,8,12,,,,
25,up,Trey Songz,Heart Attack,90,4,30,,,,
26,-,Cassie,Me & U,-,12,5,,,,
27,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,16,,,,
28,up,Joe,More & More,63,2,47,,,,
29,-,Anita Baker,You Bring Me Joy,-,4,48,,,,
30,up,Jodeci,Forever My Lady,49,2,29,,,,
31,-,The Spinners,Working My Way Back to You,-,6,8,,,,
32,up,James Ingram,Yah-Mo Be There,93,10,22,,,,
33,-,Chief Stephen Osita Osadebe,Makojo,-,10,13,,,,
34,down,3T,Anything,26,2,55,,,,
35,up,Musiq Soulchild,Teach Me (Live),60,1,37,,,,
36,up,Usher,Nice & Slow,37,2,70,,,,
37,-,Jon B.,Someone to Love (feat. Babyface),-,24,12,,,,
38,-,Destiny's Child,Say My Name (Edit),-,1,32,,,,
39,-,Dotman,My Woman,-,4,8,,,,
40,down,Ne-Yo,So Sick,16,2,70,,,,
41,-,Toni Braxton,I'm Still Breathing,-,7,8,,,,
42,-,Donell Jones,I Wanna Luv U,-,42,1,,,,
43,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,10,,,,
44,down,Rotimi,Love Riddim,7,1,33,,,,
45,-,Imagination,Body Talk,-,45,1,,,,
46,-,Jaywon,This Year (Odun Yi),-,1,46,,,,
47,up,Aaliyah,At Your Best (You Are Love),47,4,28,,,,
48,-,Loose Ends,Don't Be a Fool,-,21,6,,,,
49,-,Christy Essien Igbokwe,Lonely Road,-,27,3,,,,
50,-,Cameo,On the One,-,22,6,,,,
51,-,Babyface,Whip Appeal,-,3,23,,,,
52,-,Usher,Moving Mountains,-,3,33,,,,
53,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",99,18,16,,,,
54,-,JoJo,Leave (Get Out),-,54,1,,,,
55,-,Loose Ends,Hangin' On a String,-,15,19,,,,
56,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,19,,,,
57,-,Kool & The Gang,Steppin' Out,-,3,11,,,,
58,-,112,It's Over Now,-,1,50,,,,
59,-,Jhené Aiko,Triggered (freestyle),-,7,10,,,,
60,down,Bobby Womack,I Wish He Didn't Trust Me So Much,23,3,40,,,,
61,-,Rick James,"Give It to Me Baby (12"" Version)",-,39,6,,,,
62,-,J. Cole,Work Out,-,28,4,,,,
63,up,SZA,Shirt,73,28,2,,,,
64,down,Seal,Don't Cry,45,2,47,,,,
65,up,Lionel Richie,Hello,67,8,34,,,,
66,-,Kenny Thomas,Thinking About Your Love,-,8,41,,,,
67,-,Tevin Campbell,Always In My Heart,-,39,7,,,,
68,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,23,1,,,,
69,-,Seal,Stand By Me,-,45,1,,,,
70,-,Usher,Seduction,-,8,12,,,,
71,down,TLC,Red Light Special,5,3,53,,,,
72,-,Boyz II Men,On Bended Knee,-,7,32,,,,
73,-,Seyi Shay,Stamina (feat. Calema),-,19,3,,,,
74,-,Chic,Le Freak (Remastered),-,42,6,,,,
75,-,Joe,All or Nothing,-,11,9,,,,
76,-,Ralph Tresvant,Sensitivity,-,3,19,,,,
77,-,Adina Howard,Freak Like Me,-,6,42,,,,
78,-,Sounds of Blackness,Optimistic,-,36,2,,,,
79,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,14,,,,
80,-,Intro,Ribbon In the Sky,-,4,29,,,,
81,-,Anita Ward,Ring My Bell,-,18,12,,,,
82,-,El DeBarge,I'll Be There,-,9,13,,,,
83,down,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",35,12,16,,,,
84,-,T'neeya,Coming,-,9,12,,,,
85,-,Seal,Prayer for the Dying,-,2,23,,,,
86,-,The Real Thing,You to Me Are Everything,-,4,15,,,,
87,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,16,,,,
88,-,Luther Vandross,Creepin',-,18,6,,,,
89,-,Usher,U Remind Me,-,1,51,,,,
90,down,Michael Jackson,The Lady In My Life,85,2,43,,,,
91,down,Teddy Pendergrass,Love T.K.O.,10,5,29,,,,
92,down,James 'D-Train' Williams,Oh How I Love You (Girl),17,6,20,,,,
93,-,フレディ・ジャクソン,Tasty Love,-,93,1,,,,
94,down,Marvin Gaye,My Love Is Waiting,82,8,14,,,,
95,down,Maze & Frankie Beverly,Twilight,86,3,10,,,,
96,down,Kaylow,24 Hours,91,10,12,,,,
97,-,Bisa Kdei,Slow,-,6,14,,,,
98,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,35,1,,,,
99,-,Mýa,My Love Is Like...Wo (Main Mix/),-,29,6,,,,
100,-,En Vogue,Runaway Love (Extended Version) [feat. FMob],-,81,2,,,,
