Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Groove Association,Spend the Night With Me (feat. Georgie B),-,1,1,,,,
2,-,Una Rams,ilikeyou,-,2,6,,,,
3,-,Tems,The Key,-,1,104,,,,
4,-,Gyakie,FOR MY BABY,-,1,13,,,,
5,up,Tems,Love Me JeJe,8,2,8,,,,
6,up,Sisqó,Got to Get It (feat. Make It Hot),22,1,103,,,,
7,-,Tems,Get it Right (feat. Asake),-,7,1,,,,
8,up,Mr Vibez,Headspace,21,8,2,,,,
9,down,Miguel,Adorn,3,2,124,,,,
10,up,Djinee,Ego,36,2,67,,,,
11,-,Trey Songz,Heart Attack,-,1,71,,,,
12,up,Destiny's Child,Lose My Breath (Edit),38,1,75,,,,
13,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,4,19,,,,
14,-,Tems,Turn Me Up,-,14,1,,,,
15,-,Anita Baker,Sweet Love,-,2,45,,,,
16,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,55,,,,
17,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,71,,,,
18,-,Nonso Amadi,Kilimanjaro,-,18,6,,,,
19,-,Jaz Karis & Reekado Banks,TEQUILA,-,19,1,,,,
20,-,Whoisakin,Damaged,-,7,21,,,,
21,-,Rick James,"Give It to Me Baby (12"" Version)",-,21,9,,,,
22,-,Lauryn Hill,Ex-Factor,-,4,36,,,,
23,-,Marvin Gaye,What's Going On,-,2,32,,,,
24,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,29,,,,
25,-,Mary J. Blige,Sweet Thing,-,12,26,,,,
26,-,Teddy Pendergrass,Joy,-,18,8,,,,
27,-,Brandy,Come a Little Closer,-,5,19,,,,
28,-,Sunshine Anderson,Heard It All Before,-,28,7,,,,
29,down,The Temptations,My Girl,2,1,44,,,,
30,-,Dazz Band,"Let It Whip (Extended 7"" Single Version)",-,30,6,,,,
31,-,Chris Brown,Hmmm (feat. Davido),-,8,6,,,,
32,-,Kool & The Gang,Ladies Night (Single Version),-,17,21,,,,
33,-,TLC,Red Light Special,-,3,86,,,,
34,-,Chic,I Want Your Love,-,4,15,,,,
35,-,James Ingram,Someone Like You,-,5,26,,,,
36,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,53,,,,
37,-,Tems,Unfortunate,-,37,1,,,,
38,-,Rihanna,Take a Bow (Main),-,19,21,,,,
39,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,16,,,,
40,-,Tems,Forever,-,40,1,,,,
41,down,Tayc,Anogo,20,19,9,,,,
42,-,Mariah Carey,Dreamlover,-,1,97,,,,
43,-,Regina Belle,This Is Love,-,39,8,,,,
44,-,Tony Thompson,I Wanna Love Like That,-,44,2,,,,
45,-,Wauve,Deh Deh,-,1,12,,,,
46,-,Chike & Oxlade,Spell (Remix),-,12,17,,,,
47,down,Jhené Aiko,The Worst,26,1,159,,,,
48,-,Chris Brown,Don't Judge Me,-,6,53,,,,
49,-,Tems,Boy O Boy,-,49,1,,,,
50,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,48,,,,
51,down,Mariah Carey,Make It Happen,29,28,20,,,,
52,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,32,,,,
53,-,Patra,Romantic Call,-,8,33,,,,
54,up,The Spinners,I'll Be Around,63,9,23,,,,
55,-,Sybil,Walk On By,-,16,26,,,,
56,-,Joyce Sims,All and All,-,8,23,,,,
57,-,Bryson Tiller,CALYPSO,-,37,2,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,1,74,,,,
59,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,33,,,,
60,-,Aṣa,ODO,-,18,3,,,,
61,-,112,It's Over Now,-,1,67,,,,
62,-,The Commodores,Brick House (Extended Version),-,7,7,,,,
63,down,Syleena Johnson,I Am Your Woman,11,9,37,,,,
64,-,Musiq,Just Friends (Sunny),-,2,41,,,,
65,-,T'neeya,Coming,-,3,22,,,,
66,-,Tems,You in My Face,-,66,1,,,,
67,-,Tems,Hold On,-,67,1,,,,
68,-,Whitney Houston,I'm Every Woman,-,19,18,,,,
69,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,19,,,,
70,-,Trey Songz,Heart Attack,-,4,49,,,,
71,up,J. Holiday,Bed,74,2,60,,,,
72,-,KiDi,Cinderella (feat. Mayorkun & Peruzzi),-,20,9,,,,
73,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,38,,,,
74,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,73,,,,
75,-,Chico DeBarge,Iggin' Me,-,75,1,,,,
76,up,Seal,Kiss from a Rose,89,2,72,,,,
77,-,Al B. Sure!,Rescue Me,-,7,13,,,,
78,-,Shai,If I Ever Fall In Love,-,5,31,,,,
79,down,Today,Girl I Got My Eyes On You,44,11,18,,,,
80,-,Timi Dakolo,Wish Me Well,-,1,112,,,,
81,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,31,5,,,,
82,-,Rukmani,No Social Media,-,12,6,,,,
83,-,J. Holiday,Put You to Bed,-,83,1,,,,
84,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,39,,,,
85,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,10,13,,,,
86,-,Juls & Odeal,Hold You Down,-,58,4,,,,
87,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,69,,,,
88,-,Floetry,Say Yes,-,4,59,,,,
89,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,28,,,,
90,-,Syleena Johnson,All This Way For Love,-,90,1,,,,
91,-,Chris Brown,Undecided,-,1,65,,,,
92,-,Omarion,O,-,41,2,,,,
93,-,James Ingram,Yah-Mo Be There,-,10,35,,,,
94,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],23,2,72,,,,
95,-,Jagged Edge,I Wanna,-,67,4,,,,
96,-,The Controllers,Stay,-,56,9,,,,
97,-,Nana Fofie & Zuchu,Seasons,-,52,3,,,,
98,-,Karyn White,Secret Rendezvous,-,12,22,,,,
99,-,Amerie,1 Thing,-,17,22,,,,
100,-,TLC,Unpretty,-,23,22,,,,
