Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,1,1,,,,
2,up,Tems,The Key,79,1,11,,,,
3,up,"Dolapo, Ms Banks & Oxlade",Interest,56,3,4,,,,
4,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,4,4,,,,
5,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,27,,,,
6,up,Timi Dakolo,Wish Me Well,15,1,28,,,,
7,-,Timi Dakolo,I Love You,-,1,37,,,,
8,up,Tyrese,Signs of Love Makin',24,1,42,,,,
9,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,12,,,,
10,-,James Ingram,Yah-Mo Be There,-,10,5,,,,
11,up,Jhené Aiko,The Worst,47,1,48,,,,
12,-,Kool & The Gang,Get Down On It,-,7,4,,,,
13,down,Abioye,Fresh Out,4,1,37,,,,
14,-,Tayc,African Sugar (feat. Tiwa Savage),-,5,1,,,,
15,-,Styl-Plus,Hadiza,-,15,3,,,,
16,-,Guy,I Like,-,16,3,,,,
17,-,TAKE6,A Few More Miles,-,17,6,,,,
18,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",22,18,3,,,,
19,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,6,,,,
20,up,Ginuwine,In Those Jeans,92,1,31,,,,
21,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,6,,,,
22,-,Sade,No Ordinary Love,-,6,9,,,,
23,-,Aaliyah,Back & Forth,-,2,12,,,,
24,down,Maxwell,This Woman's Work (Uncut),14,1,25,,,,
25,down,Trey Songz,Heart Attack,13,1,8,,,,
26,-,Ginuwine,Same Ol' G,-,8,12,,,,
27,-,Akon,Lonely,-,10,13,,,,
28,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,10,,,,
29,-,Brandy,I Wanna Be Down,-,10,9,,,,
30,-,solomon lange,Yabo,-,1,7,,,,
31,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,9,,,,
32,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,6,,,,
33,-,Rose Royce,Magic Touch,-,1,9,,,,
34,-,Loose Ends,What Goes Around,-,19,4,,,,
35,-,Faze,Hold Your,-,11,1,,,,
36,up,Donell Jones,In the Hood (Playas Version),91,10,6,,,,
37,-,Doja Cat,Streets,-,15,9,27,2021-01-24,7,2021-03-07
38,-,Patra,Romantic Call,-,8,7,,,,
39,-,2Face Idibia,Implication,-,6,4,,,,
40,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,5,,,,
41,-,Zhané,Vibe,-,10,5,,,,
42,-,Destiny's Child,Cater 2 U,-,2,17,,,,
43,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),85,5,9,,,,
44,-,Faith Evans,Fallin' In Love,-,5,6,,,,
45,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,27,2,,,,
46,-,Usher,Moving Mountains,-,3,10,,,,
47,-,Johnny Gill,"My, My, My (Reprise)",-,2,9,,,,
48,-,Styl-Plus,Iya Basira,-,9,6,,,,
49,-,Djinee,Ego,-,2,18,,,,
50,-,D'Angelo,Cruisin',-,3,14,,,,
51,-,K-Ci & JoJo,You Bring Me Up,-,19,1,,,,
52,-,Elaine,You're the One,-,5,3,,,,
53,down,Styl-Plus,Call My Name,26,1,11,,,,
54,-,Mario,How Do I Breathe,-,31,3,,,,
55,-,Destiny's Child,Bug a Boo,-,46,3,,,,
56,-,Starpoint,Object of My Desire,-,1,4,,,,
57,-,Aaliyah,At Your Best (You Are Love),-,4,14,,,,
58,-,Gwen McCrae,All This Love That I'm Givin',-,3,3,,,,
59,-,Tory Lanez,Say It,-,1,35,,,,
60,-,Ruff Endz,No More,-,20,5,,,,
61,-,Kenny Thomas,Thinking About Your Love,-,8,11,,,,
62,-,Craig David,7 Days,-,3,3,,,,
63,-,Janet Jackson,Rhythm Nation,-,11,7,,,,
64,-,Seal,Kiss from a Rose,-,2,21,,,,
65,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,10,,,,
66,down,Stevie Wonder,Happy Birthday,1,1,35,,,,
67,-,Kool & The Gang,Pass It On,-,15,3,,,,
68,-,Christopher Williams,Dreamin',-,13,2,,,,
69,-,D'Angelo,Brown Sugar,-,10,8,,,,
70,-,Keith Sweat,Why Me Baby ?,-,46,1,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,11,,,,
72,-,Destiny's Child,Say My Name (Edit),-,1,14,,,,
73,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,10,,,,
74,-,Mary Mary,Shackles (Praise You),-,16,15,,,,
75,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,8,,,,
76,-,Joe,More & More,-,2,17,,,,
77,-,Glenn Lewis,Don't You Forget It,-,77,1,,,,
78,-,Alicia Keys,If I Ain't Got You,-,17,8,,,,
79,down,Ne-Yo,So Sick,52,2,22,,,,
80,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,30,,,,
81,-,Luther Vandross,Buy Me a Rose,-,20,2,,,,
82,-,Samuelle,So You Like What You See,-,24,3,,,,
83,-,The Real Thing,You to Me Are Everything,-,83,1,,,,
84,-,Frankie Smith,Double Dutch Bus,-,8,4,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,85,1,,,,
86,down,New Edition,I'm Still In Love With You,67,15,12,,,,
87,-,Tems,Interference,-,41,2,,,,
88,-,Boney M.,Daddy Cool,-,13,3,,,,
89,-,The S.O.S. Band,Tell Me If You Still Care,-,3,13,,,,
90,-,Anita Baker,Sweet Love,-,2,10,,,,
91,-,Efe Oraka,Wonderland,-,74,2,,,,
92,down,Ashanti,Rock Wit U (Awww Baby),31,3,12,,,,
93,-,DeBarge,All This Love,-,5,6,,,,
94,-,Dynasty,I Don't Want to Be a Freak (But I Can't Help Myself),-,5,1,,,,
95,-,A Tribe Called Quest,Bonita Applebum,-,3,7,,,,
96,-,Erykah Badu,On & On (Live),-,15,2,,,,
97,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,7,,,,
98,-,Tyrese,Sweet Lady,-,1,29,,,,
99,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,11,,,,
100,-,Lionel Richie,Running With the Night (Single Version),-,13,1,,,,
