Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,69,,,,
2,up,Ne-Yo,So Sick,4,2,40,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,14,,,,
4,up,Usher,Nice & Slow,18,2,44,,,,
5,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,7,1,40,,,,
6,down,Ginuwine,In Those Jeans,3,1,52,,,,
7,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),76,2,29,,,,
8,-,Marvin Gaye,My Love Is Waiting,-,8,5,,,,
9,-,Atlantic Starr,Circles,-,9,3,,,,
10,-,Karyn White,The Way You Love Me,-,2,20,,,,
11,-,Bobby Brown,Every Little Step (Single Version),-,11,6,,,,
12,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,45,,,,
13,-,Chief Stephen Osita Osadebe,Makojo,-,10,6,,,,
14,up,TLC,Red Light Special,16,3,33,,,,
15,-,Smokey Robinson & Jessie J,Cruisin',-,15,2,,,,
16,-,Millie Jackson,Love Is a Dangerous Game,-,16,9,,,,
17,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,12,,,,
18,-,Musiq,Just Friends (Sunny),-,2,23,,,,
19,-,Faith Evans,Fallin' In Love,-,5,11,,,,
20,-,DeBarge,Rhythm of the Night (Long Version),-,18,3,,,,
21,-,Timi Dakolo,I Love You,-,1,53,,,,
22,-,Rotimi,Weapon (feat. Fireboy DML),-,3,2,,,,
23,-,Dionne Warwick,I Say a Little Prayer,-,6,5,,,,
24,-,Toni Braxton,Selfish,-,16,2,,,,
25,-,Imagination,Just an Illusion,-,25,2,,,,
26,-,Bell Biv DeVoe,Do Me!,-,2,8,,,,
27,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),88,3,33,,,,
28,-,Luther Vandross,Dance With My Father (Radio Version),-,7,9,,,,
29,-,En Vogue,Hold On,-,6,11,,,,
30,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,1,,,,
31,-,2Face Idibia,Implication,-,6,8,,,,
32,-,Mýa,My Love Is Like...Wo (Main Mix/),-,29,3,,,,
33,-,Sade,Paradise,-,7,6,,,,
34,-,The Pointer Sisters,Automatic (Extended Version),-,34,1,,,,
35,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,9,,,,
36,-,SWV,You're Always On My Mind,-,36,2,,,,
37,up,Tory Lanez,Say It,40,1,57,,,,
38,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,4,,,,
39,up,Usher,U Got It Bad,52,4,30,,,,
40,-,Wizboyy,Wizboy,-,12,6,,,,
41,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,8,,,,
42,-,Maxwell,This Woman's Work (Uncut),-,1,39,,,,
43,-,Xscape,Just Kickin' It,-,7,10,,,,
44,-,Kenny Thomas,Thinking About Your Love,-,22,10,,,,
45,down,Tyrese,Sweet Lady,9,1,40,,,,
46,-,Stevie Wonder,Lately,-,42,7,,,,
47,-,Luther Vandross,Take You Out (Radio Edit),-,37,4,,,,
48,-,The Real Thing,You to Me Are Everything,-,4,9,,,,
49,-,Brandy,Angel In Disguise,-,2,9,,,,
50,-,Faze,Kolomental,-,25,2,,,,
51,-,En Vogue,Don't Let Go (Love),-,9,12,,,,
52,-,Aaliyah,Don't Know What To Tell Ya,-,52,1,,,,
53,-,Lalah Hathaway,Heaven Knows,-,1,8,,,,
54,-,Natalie Cole,I Love You So,-,49,2,,,,
55,-,Boyz II Men,I'll Make Love to You,-,1,12,,,,
56,-,Jodeci,Come & Talk to Me,-,4,14,,,,
57,up,Michael Jackson,The Lady In My Life,95,2,23,,,,
58,-,Macy Gray,I Try,-,7,5,,,,
59,-,Kenny Thomas,Thinking About Your Love,-,8,25,,,,
60,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,23,6,,,,
61,-,D'Angelo,Brown Sugar,-,10,17,,,,
62,-,Al B. Sure!,Off On Your Own (Girl),-,10,6,,,,
63,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,16,,,,
64,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,8,,,,
65,-,Lionel Richie,Hello,-,8,19,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,12,,,,
67,-,Hi-Five,I Like the Way (The Kissing Game),-,16,6,,,,
68,down,Anita Baker,You Bring Me Joy,39,4,23,,,,
69,-,Diana Ross,It's My House,-,14,5,,,,
70,-,Johnny Gill,"My, My, My (Reprise)",-,2,18,,,,
71,-,Billy Paul,Bring the Family Back,-,5,9,,,,
72,down,Jodeci,Forever My Lady,23,2,9,,,,
73,-,Kool & The Gang,Get Down On It,-,7,6,,,,
74,up,Montell Jordan,Get It On Tonite,81,2,10,,,,
75,-,Donell Jones,In the Hood (Playas Version),-,10,12,,,,
76,-,Stevie Wonder,Master Blaster (Jammin'),-,44,3,,,,
77,-,Patra,Pull Up to the Bumper,-,7,10,,,,
78,-,Teddy Pendergrass,Love T.K.O.,-,5,18,,,,
79,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,37,2,,,,
80,down,Musiq Soulchild,Teach Me (Live),15,1,17,,,,
81,-,Maze,Joy and Pain (feat. Frankie Beverly) [Live],-,81,1,,,,
82,-,Atlantic Starr,Secret Lovers (Single Version),-,48,3,,,,
83,down,112,It's Over Now,71,1,37,,,,
84,-,Davido,Assurance,-,8,4,,,,
85,-,Shae Jones,Talk Show (Remix) [feat. Cha Cha],-,41,1,,,,
86,-,Color Me Badd,Time and Chance,-,43,1,,,,
87,-,Keith Washington,Kissing You,-,3,18,,,,
88,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,9,,,,
89,-,SWV,You're the One (Radio Edit),-,89,1,,,,
90,-,New Edition,I'm Still In Love With You (Unplugged Full Version),-,66,2,,,,
91,up,Mariah Carey,Hero,99,3,29,,,,
92,down,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),38,10,13,,,,
93,-,SWV,You're the One,-,5,6,,,,
94,-,Jodeci,Love U 4 Life,-,24,9,,,,
95,-,Lionel Richie,Stuck On You,-,69,2,,,,
96,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,1,11,,,,
97,-,T-Pain,I'm Sprung,-,7,8,,,,
98,down,Luther Vandross,Here and Now,26,2,30,,,,
99,down,Usher,How Do I Say,13,5,17,,,,
100,-,A Tribe Called Quest,Bonita Applebum,-,3,13,,,,
