Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Throw It Back,16,1,0,,,,
2,up,Chris Brown,No Guidance (feat. Drake),27,2,0,34,2019-10-06,34,2019-10-06
3,up,Charlie Wilson,Can't Live Without You,98,3,0,,,,
4,up,Donell Jones,This Luv,32,2,0,,,,
5,up,Babyface,When Can I See You,30,5,0,,,,
6,down,Musiq Soulchild,So Beautiful,2,1,0,,,,
7,-,アリシア・キーズ,In Common,-,1,0,,,,
8,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,0,,,,
9,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),64,9,0,,,,
10,up,Chris Brown,Part of the Plan,79,10,0,,,,
11,down,Lyfe Jennings,Never Never Land,10,10,0,,,,
12,down,WSTRN,Medusa (feat. Unknown T),9,5,0,,,,
13,down,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],12,5,0,,,,
14,down,J. Holiday,Suffocate,13,7,0,,,,
15,up,Boyz II Men,On Bended Knee,73,7,0,,,,
16,-,Odunsi (The Engine),divine (feat. Davido),-,8,0,,,,
17,up,Chris Brown,Back to Love,45,3,0,,,,
18,down,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),5,5,0,,,,
19,up,Tyrese,Signs of Love Makin',47,1,0,,,,
20,up,Usher,U Got It Bad,68,4,0,,,,
21,down,H-Town,They Like It Slow,4,4,0,,,,
22,up,SWV,Weak,24,19,0,,,,
23,up,Blackstreet,Before I Let You Go,23,5,0,,,,
24,down,Rotimi,Love Riddim,3,1,0,,,,
25,-,Bryson Tiller,Blame,-,25,0,,,,
26,up,Carl Thomas,Make It Alright,81,8,0,,,,
27,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,28,3,0,,,,
28,down,Ginuwine,Differences,11,2,0,,,,
29,up,Boyz II Men,Water Runs Dry,56,11,0,,,,
30,-,Maxwell,Pretty Wings (Uncut),-,3,0,,,,
31,up,Chris Brown,Poppin' (Main),54,31,0,,,,
32,down,Koryn Hawthorne,Won't He Do It (feat. Roshon Fegan),8,1,0,,,,
33,-,Ne-Yo,So Sick,-,2,0,,,,
34,up,Dru Hill,In My Bed (So So Def Mix),75,22,0,,,,
35,down,Montell Jordan,Against All Odds,15,15,0,,,,
36,up,Avant,Don't Take Your Love Away,61,17,0,,,,
37,-,Chris Brown,No Guidance (feat. Drake),-,6,0,81,2019-10-06,63,2019-10-13
38,-,Chris Brown,Throw It Back,-,38,0,,,,
39,up,Mario,How Could You,84,6,0,,,,
40,down,Maxwell,Fortunate,36,8,0,,,,
41,up,Tevin Campbell,Tell Me What You Want Me to Do,49,7,0,,,,
42,up,Ginuwine,So Anxious,95,6,0,,,,
43,up,Lyfe Jennings,Must Be Nice,97,21,0,,,,
44,up,Lyfe Jennings,Hypothetically (feat. Erin),51,44,0,,,,
45,down,Zapp & Roger,I Want to Be Your Man,18,18,0,,,,
46,-,Banky W.,Thief My Kele (feat. Oladele & Waje),-,18,0,,,,
47,-,112,Cupid,-,29,0,,,,
48,down,R. Kelly,Your Body's Callin',19,19,0,,,,
49,down,9ice,Everyday,1,1,0,,,,
50,up,Brian McKnight,Anytime (Newly Recorded Version),52,6,0,,,,
51,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,0,,,,
52,up,K-Ci & JoJo,Crazy,57,25,0,,,,
53,down,D'Angelo,Untitled (How Does It Feel),14,5,0,,,,
54,up,Avant,Read Your Mind,76,14,0,,,,
55,-,Nedy Music,Zungusha,-,30,0,,,,
56,-,Avant,Separated,-,9,0,,,,
57,-,Trey Songz,Chi Chi (feat. Chris Brown),-,57,0,,,,
58,-,Faith Evans Featuring Carl Thomas,Can't Believe,-,58,0,,,,
59,down,Alicia Keys,If I Ain't Got You,31,17,0,,,,
60,up,Monica,The First Night,85,60,0,,,,
61,down,TLC,Diggin' On You,34,6,0,,,,
62,up,Deborah Cox,Up & Down (In & Out),87,28,0,,,,
63,up,Aaliyah,Age Ain't Nothing But a Number,89,13,0,,,,
64,up,Tyrese,Sweet Lady,90,1,0,,,,
65,up,Usher,Nice & Slow,69,2,0,,,,
66,down,Donell Jones,Shorty (Got Her Eyes On Me),17,4,0,,,,
67,down,Alicia Keys,Like You'll Never See Me Again,48,7,0,,,,
68,-,R. Kelly,Down Low Double Life,-,43,0,,,,
69,down,Maxwell,This Woman's Work (Uncut),7,1,0,,,,
70,down,R. Kelly,Down Low (Nobody Has to Know) [feat. Ronald Isley & Ernie Isley],37,37,0,,,,
71,-,Obiwon,Onyinye (Heaven's Gift),-,9,0,,,,
72,up,The Tony Rich Project,Nobody Knows (Radio Edit),72,25,0,,,,
73,down,Brian McKnight,Back At One (Newly Recorded Version),53,36,0,,,,
74,down,Chris Brown,New Flame (feat. Usher & Rick Ross),20,20,0,,,,
75,up,Heather Headley,I Wish I Wasn't,96,12,0,,,,
76,-,Nonso Amadi,Aika,-,2,0,,,,
77,-,Brian McKnight,Back At One,-,24,0,,,,
78,down,Ne-Yo,Because of You,22,5,0,,,,
79,-,Ne-Yo,Do You,-,39,0,,,,
80,-,Ne-Yo featuring Jennifer Hudson,Leaving Tonight (feat. Jennifer Hudson)t,-,7,0,,,,
81,down,K-Ci & JoJo,All My Life,74,5,0,,,,
82,-,Mariah Carey,One Sweet Day,-,6,0,,,,
83,-,August Alsina,You Deserve,-,8,0,,,,
84,-,Akon,Mama Africa,-,42,0,,,,
85,down,Blackstreet,Don't Leave Me,26,8,0,,,,
86,-,Tems,Looku Looku,-,9,0,,,,
87,-,Dadju,"Sans thème (feat. Alonzo, MHD, Naza & Vegedream) [Remix]",-,15,0,,,,
88,down,Mahalia,Simmer (feat. Burna Boy),46,2,0,,,,
89,down,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),25,24,0,,,,
90,down,Mase,Feel So Good,82,54,0,,,,
91,down,Ginuwine,In Those Jeans,21,1,0,,,,
92,-,Destiny's Child,"Jumpin', Jumpin'",-,7,0,,,,
93,down,Brian McKnight,Anytime (Live),70,2,0,,,,
94,-,Seyi Shay,Ragga Ragga,-,56,0,,,,
95,down,R. Kelly,I Believe I Can Fly,93,79,0,,,,
96,down,R. Kelly,Half on a Baby (Radio Version),71,19,0,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,1,0,,,,
98,down,Usher,Do It to Me (Confessions Special Edition Version),6,6,0,,,,
99,-,Shaydee,High,-,81,0,,,,
100,-,Tevin Campbell,Look What We'd Have (If You Were Mine),-,100,0,,,,
