Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,1,1,22,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,18,,,,
3,up,Tiwa Savage & Sam Smith,Temptation,4,3,3,,,,
4,-,Djinee,Ego,-,2,10,,,,
5,up,Timi Dakolo,Great Nation,17,1,19,,,,
6,up,TLC,Diggin' On You,74,6,7,,,,
7,-,Mariah Carey,Hero,-,3,7,,,,
8,-,Lauryn Hill,Ex-Factor,-,4,5,,,,
9,-,Trey Songz,Heart Attack,-,4,3,,,,
10,-,John Legend,All of Me,-,10,7,,,,
11,-,Regina Belle,Show Me the Way,-,11,2,,,,
12,up,Timi Dakolo,Wish Me Well,66,1,8,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],72,5,11,,,,
14,up,Maleek Berry,Balance Feat. Tiwa Savage,45,9,4,,,,
15,-,Toni Braxton,Give U My Heart (feat. Babyface),-,15,2,,,,
16,-,112,It's Over Now,-,1,10,,,,
17,up,Chloe x Halle,Do It,26,3,10,,,,
18,up,"Calvin Harris, The Weeknd",Over Now,18,18,2,39,2020-09-06,39,2020-09-06
19,-,Maze & Frankie Beverly,Twilight,-,3,3,,,,
20,up,Mario,Let Me Love You,42,1,12,,,,
21,-,Styl-Plus,Olufunmi,-,2,22,,,,
22,up,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),80,22,7,,,,
23,-,Miguel,Adorn,-,2,15,,,,
24,-,Maxwell,Lifetime (Uncut),-,13,3,,,,
25,-,Yolanda Adams,Victory,-,25,1,,,,
26,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,2,,,,
27,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,6,,,,
28,up,Ne-Yo,So Sick,56,2,8,,,,
29,-,Ciara,Level Up,-,6,11,,,,
30,down,Brandy & Ray J,Another Day In Paradise,13,2,11,,,,
31,-,Fat Larry's Band,Act Like You Know,-,31,1,,,,
32,-,Change,The Glow of Love,-,32,2,,,,
33,-,Boyz II Men,I'll Make Love to You,-,1,4,,,,
34,-,Alicia Keys,Fallin' (Live),-,9,20,,,,
35,-,Donell Jones,Knocks Me Off My Feet,-,9,3,,,,
36,-,Lucy Pearl,Dance Tonight,-,23,7,,,,
37,-,Faith Evans,Fallin' In Love,-,5,2,,,,
38,-,Tory Lanez,Say It,-,1,11,,,,
39,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,10,,,,
40,-,Silver Saddih,Street Life Ft the Crusaders,-,40,1,,,,
41,-,Billy Ocean,Love Zone,-,6,5,,,,
42,-,Joe,Good Girls,-,2,8,,,,
43,-,TLC,Hands Up,-,43,3,,,,
44,-,The Brothers Johnson,Stomp! (Single Version),-,24,4,,,,
45,-,Donell Jones,Love Like This,-,5,4,,,,
46,-,Patrice Rushen,Forget Me Nots,-,46,1,,,,
47,-,Seal,Kiss from a Rose,-,2,8,,,,
48,-,Trey Songz,Heart Attack,-,1,2,,,,
49,down,Chris Brown,Don't Judge Me,28,6,9,,,,
50,down,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",25,6,14,,,,
51,-,Sade,Paradise,-,7,3,,,,
52,-,Usher,U-Turn,-,9,4,,,,
53,-,Patra,Pull Up to the Bumper,-,7,2,,,,
54,-,Teddy Pendergrass,Close the Door,-,36,1,,,,
55,-,Samuelle,So You Like What You See,-,24,1,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),51,2,9,,,,
57,-,The Weeknd,Can't Feel My Face,-,9,9,,,,
58,-,Brandy,Best Friend,-,11,6,,,,
59,-,Cameo,Word Up,-,59,1,,,,
60,-,Jon B.,Are U Still Down?,-,16,3,,,,
61,-,Kehlani,You Know Wassup,-,11,16,,,,
62,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,3,,,,
63,down,Styl-Plus,Call My Name,15,1,6,,,,
64,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,3,,,,
65,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,6,,,,
66,down,Alicia Keys,Try Sleeping With a Broken Heart,21,2,11,,,,
67,-,SWV,I'm So Into You,-,26,1,,,,
68,-,Lyfe Jennings,Must Be Nice,-,21,1,,,,
69,-,Loose Ends,Magic Touch,-,40,2,,,,
70,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",58,3,19,,,,
71,-,blackbear,hot girl bummer,-,2,10,,,,
72,-,Akon,Don't Matter,-,2,2,,,,
73,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,19,3,,,,
74,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,64,2,,,,
75,down,Tomi Owó,Beautiful,40,16,3,,,,
76,-,Craig David,Awkward,-,18,7,,,,
77,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,8,,,,
78,down,Sybil,Walk On By,24,16,3,,,,
79,-,Next,Too Close,-,7,4,,,,
80,-,Donell Jones,This Luv,-,2,6,,,,
81,-,Intro,Love Thang,-,10,2,,,,
82,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,82,1,,,,
83,-,Kool & The Gang,Cherish,-,43,3,,,,
84,-,Fantasia,When I See U,-,15,5,,,,
85,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,5,,,,
86,-,Mariah Carey,I'll Be There,-,3,5,,,,
87,-,Aretha Franklin,Respect,-,12,2,,,,
88,-,Tamia,So Into You,-,2,8,,,,
89,-,Jodeci,Love U 4 Life,-,24,3,,,,
90,-,Rihanna,Take a Bow (Main),-,19,5,,,,
91,-,Ty Dolla $ign,$,-,35,2,,,,
92,down,Jhené Aiko,P*$$Y Fairy (OTW),29,1,6,41,2020-01-26,41,2020-01-26
93,-,Ella Mai,Trip,-,18,2,,,,
94,-,Destiny's Child,Emotion,-,2,9,,,,
95,-,Al B. Sure!,If I'm Not Your Lover,-,13,1,,,,
96,-,Toni Braxton,Breathe Again,-,9,6,,,,
97,-,Donell Jones,You Know That I Love You,-,7,6,,,,
98,-,Lionel Richie,Hello,-,8,3,,,,
99,down,Destiny's Child,"Jumpin', Jumpin'",34,7,8,,,,
100,-,Zapp & Roger,Computer Love,-,14,10,,,,
