Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),90,1,14,,,,
2,up,Ginuwine,In Those Jeans,6,1,56,,,,
3,up,Mariah Carey,Hero,30,3,33,,,,
4,-,Faze,Need Somebody,-,4,11,,,,
5,up,Luther Vandross,Here and Now,29,2,34,,,,
6,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,20,,,,
7,-,Brandy,Put That On Everything,-,7,3,,,,
8,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),14,2,32,,,,
9,up,Ne-Yo,So Sick,10,2,44,,,,
10,-,Donell Jones,In the Hood (Playas Version),-,10,13,,,,
11,-,Timi Dakolo,Great Nation,-,1,57,,,,
12,-,Mary Mary,Can't Give Up Now,-,5,5,,,,
13,-,Joe,Ghetto Child (feat. Shaggy),-,9,8,,,,
14,-,Mario,Just a Friend 2002,-,2,12,,,,
15,-,New Edition,If It Isn't Love (Re Edit-Gilmix),-,15,7,,,,
16,up,Abioye,Fresh Out,28,1,56,,,,
17,-,Rotimi,Weapon (feat. Fireboy DML),-,3,3,,,,
18,-,Donell Jones,Knocks Me Off My Feet,-,9,22,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,1,18,,,,
20,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,5,1,43,,,,
21,up,Bongos Ikwue & The Groovies,Mariama,96,14,14,,,,
22,-,Jodeci,Forever My Lady,-,2,11,,,,
23,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,34,,,,
24,-,Gwen McCrae,All This Love That I'm Givin',-,3,4,,,,
25,up,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],87,10,2,,,,
26,down,TLC,Red Light Special,18,3,37,,,,
27,-,Banky W.,Jo,-,1,1,,,,
28,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,10,,,,
29,down,Tyrese,Signs of Love Makin',1,1,73,,,,
30,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,6,,,,
31,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,17,,,,
32,-,Donna Summer,"I Feel Love (12"" Version)",-,32,1,,,,
33,-,Destiny's Child,Emotion,-,2,23,,,,
34,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,39,,,,
35,-,The S.O.S. Band,No One's Gonna Love You,-,23,10,,,,
36,-,James Ingram,Just Once (New Version),-,2,9,,,,
37,-,Rotimi,What To Do,-,5,10,,,,
38,up,A Tribe Called Quest,Bonita Applebum,57,3,15,,,,
39,-,The Family Stand,Ghetto Heaven,-,39,1,,,,
40,-,Samuelle,So You Like What You See,-,24,6,,,,
41,-,Joe,More & More,-,2,26,,,,
42,-,Adina Howard,Freak Like Me,-,6,31,,,,
43,-,3T,Anything,-,2,37,,,,
44,-,J. Holiday,Bed,-,2,19,,,,
45,down,Tevin Campbell,I'm Ready,8,2,31,,,,
46,-,2Face Idibia,Implication,-,6,9,,,,
47,-,Jagged Edge,Walked Outta Heaven,-,6,21,,,,
48,-,Simi & Ms Banks,THERE FOR YOU,-,31,4,,,,
49,-,Stevie Wonder,Send One Your Love,-,49,3,,,,
50,-,Anita Baker,Angel (Single Version #2),-,10,6,,,,
51,-,Summer Walker & SZA,No Love,-,40,3,,,,
52,up,Jhené Aiko,The Worst,54,1,79,,,,
53,-,Craig David,Time to Party,-,5,10,,,,
54,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,10,,,,
55,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,18,5,,,,
56,-,Color Me Badd,Time and Chance,-,43,2,,,,
57,-,Sade,Smooth Operator (Single Version),-,4,14,,,,
58,-,Toni Braxton,Yesterday,-,40,3,,,,
59,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,17,,,,
60,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,15,,,,
61,down,Keith Washington,Kissing You,13,3,20,,,,
62,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,7,,,,
63,-,Intro,Let Me Be the One,-,9,17,,,,
64,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,8,,,,
65,-,WSTRN,Ben' Ova,-,22,2,,,,
66,-,Donell Jones,Where I Wanna Be,-,6,12,,,,
67,down,Boyz II Men,End of the Road,7,1,23,,,,
68,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,9,,,,
69,-,R. Kelly,Same Girl (with Usher),-,69,2,,,,
70,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,13,,,,
71,-,Intro,Love Thang,-,10,7,,,,
72,-,Rihanna,Umbrella (feat. JAY Z),-,60,2,,,,
73,-,Djinee,Lade (feat. M.I. Abaga),-,24,3,,,,
74,-,Mannywellz,A Million,-,2,5,,,,
75,-,Patrice Rushen,Remind Me,-,28,6,,,,
76,down,Seal,Don't Cry,33,2,31,,,,
77,down,Banky W.,Strong Ting,26,2,34,,,,
78,-,Stevie Wonder,For Your Love,-,35,1,,,,
79,-,Babyface,Whip Appeal,-,3,11,,,,
80,-,Donell Jones,This Luv,-,2,12,,,,
81,-,Patti LaBelle,I Think About You,-,81,1,,,,
82,-,Total Featuring Blck Rob,What About Us (Remix),-,17,8,,,,
83,-,The Whispers,And the Beat Goes On,-,55,1,,,,
84,-,Chaka Khan,I'm Every Woman,-,1,12,,,,
85,-,"Earth, Wind & Fire",Fantasy,-,15,4,,,,
86,-,Kool & The Gang,Cherish,-,43,4,,,,
87,-,Brownstone,If You Love Me,-,63,3,,,,
88,-,Ginuwine,Differences,-,2,8,,,,
89,-,James Ingram,Yah-Mo Be There,-,10,10,,,,
90,up,En Vogue,Hold On,92,6,13,,,,
91,-,Aaliyah,Don't Know What To Tell Ya,-,52,2,,,,
92,-,Mo' Hits All Stars,Move Your Body,-,92,1,,,,
93,-,Whitney Houston,My Love Is Your Love,-,10,9,,,,
94,-,Kris Okotie,Fine Mama,-,20,2,,,,
95,-,Boyz II Men,I'll Make Love to You,-,1,14,,,,
96,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,5,,,,
97,-,Styl-Plus,Olufunmi,-,2,46,,,,
98,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",9,3,48,,,,
99,-,Michael Jackson,Baby Be Mine,-,16,3,,,,
100,down,The S.O.S. Band,Tell Me If You Still Care,25,3,28,,,,
