Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Great Nation,9,1,66,,,,
2,-,Seal,Don't Cry,-,2,50,,,,
3,down,Sisqó,Got to Get It (feat. Make It Hot),1,1,43,,,,
4,down,Brandy,True,2,1,7,,,,
5,up,Mario,Let Me Love You,75,1,55,,,,
6,up,Montell Jordan,Get It On Tonite,90,2,34,,,,
7,-,Timi Dakolo,I Love You,-,1,74,,,,
8,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,8,,,,
9,up,Miguel,Adorn,57,2,86,,,,
10,-,Maxwell,This Woman's Work (Uncut),-,1,51,,,,
11,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,77,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,1,26,,,,
13,down,Mariah Carey,Dreamlover,7,1,44,,,,
14,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,28,,,,
15,down,Tory Lanez,Say It,3,1,88,,,,
16,down,Jaywon,This Year (Odun Yi),14,1,51,,,,
17,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,52,,,,
18,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,22,,,,
19,-,J. Holiday,Bed,-,2,36,,,,
20,up,Usher,U Got It Bad,82,4,39,,,,
21,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,6,,,,
22,up,Jagged Edge,Walked Outta Heaven,97,6,32,,,,
23,down,Jhené Aiko,The Worst,5,1,106,,,,
24,-,Dynasty,Does That Ring a Bell,-,2,11,,,,
25,-,Sister Sledge,Smile,-,3,11,,,,
26,-,Rose Royce,Magic Touch,-,1,20,,,,
27,up,Timi Dakolo,Wish Me Well,44,1,74,,,,
28,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,25,,,,
29,-,Shanice,I Love Your Smile,-,5,17,,,,
30,-,Chris Brown,No Guidance (feat. Drake),-,2,17,34,2019-10-06,34,2019-10-06
31,-,Joe,Good Girls,-,2,33,,,,
32,-,R. Kelly,Happy People (with DJ Skit),-,32,5,,,,
33,-,112,It's Over Now,-,1,53,,,,
34,down,Jaheim,Put That Woman First,21,1,39,,,,
35,-,Gospel Factory,Worship Medley,-,5,8,,,,
36,up,Destiny's Child,Emotion,73,2,41,,,,
37,-,Public Announcement,Mamacita,-,33,7,,,,
38,-,Lauryn Hill,Ex-Factor,-,4,25,,,,
39,-,Luther Vandross,Here and Now,-,2,71,,,,
40,-,Tamia,So Into You,-,2,42,,,,
41,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,14,,,,
42,-,112,Peaches and Cream,-,13,9,,,,
43,-,Usher,U Remind Me,-,1,55,,,,
44,-,Frankie Smith,Double Dutch Bus,-,8,10,,,,
45,-,George McCrae,Rock Your Baby (Album Version),-,13,3,,,,
46,-,Intro,Ribbon In the Sky,-,4,31,,,,
47,-,Diana Ross,Ain't No Mountain High Enough,-,29,3,,,,
48,-,Mary Jane Girls,All Night Long,-,16,22,,,,
49,up,Chris Brown,Please Don't Judge Me,68,5,13,,,,
50,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),77,5,13,,,,
51,-,Fat Larry's Band,Act Like You Know,-,31,4,,,,
52,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,40,,,,
53,-,Tems,Free Mind,-,1,27,,,,
54,-,Michael Jackson,The Lady In My Life,-,2,49,,,,
55,-,Mariah Carey,Hero,-,3,52,,,,
56,-,Donell Jones,Put Me Down,-,30,11,,,,
57,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,18,,,,
58,-,Destiny's Child,Say My Name (Edit),-,1,36,,,,
59,up,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),85,22,14,,,,
60,down,Mariah Carey,I'll Be There,36,3,42,,,,
61,-,Patrice Rushen,Remind Me,-,18,8,,,,
62,down,Tems,The Key,6,1,59,,,,
63,-,Brandy,I Wanna Be Down,-,10,22,,,,
64,-,Boyz II Men,Vibin' (Cool Summer Mellow Mix),-,39,2,,,,
65,down,Usher,Nice & Slow,60,2,76,,,,
66,-,Karyn White,Superwoman,-,2,25,,,,
67,-,Donell Jones,Knocks Me Off My Feet,-,9,46,,,,
68,-,Daniel Caesar,Let Me Go,-,62,1,,,,
69,-,Djinee,Stay,-,69,3,,,,
70,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],71,2,50,,,,
71,-,Silver Saddih,Street Life Ft the Crusaders,-,40,3,,,,
72,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,10,,,,
73,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,15,,,,
74,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,24,,,,
75,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,1,1,,,,
76,-,Mariah Carey,Make It Happen,-,28,10,,,,
77,-,Mike Francis & Amii Stewart,Friends,-,19,5,,,,
78,-,Lojay,LEADER!,-,30,4,,,,
79,-,Miguel,Sure Thing,-,11,4,,,,
80,-,Joe,More & More,-,2,55,,,,
81,-,Lemar,If There's Any Justice,-,16,10,,,,
82,-,Aaliyah,Down With the Clique,-,46,3,,,,
83,-,Seal,Every Time I'm With You,-,72,1,,,,
84,down,Tevin Campbell,I'm Ready,18,2,45,,,,
85,down,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),28,5,24,,,,
86,-,Blackstreet,(Money Can't) Buy Me Love,-,7,13,,,,
87,down,Boyz II Men,On Bended Knee,15,7,37,,,,
88,-,Silk,Happy Days,-,18,4,,,,
89,-,Donell Jones,Love Like This,-,5,24,,,,
90,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,14,,,,
91,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,61,,,,
92,-,Alfonzo Hunter,Just the Way,-,12,4,,,,
93,-,Destiny's Child,Lose My Breath,-,1,9,,,,
94,down,Masego,Two Sides,84,69,2,,,,
95,-,Jamie Foxx,Number One (feat. Lil Wayne),-,57,1,,,,
96,-,Joe,Ghetto Child (feat. Shaggy),-,9,14,,,,
97,-,Anita Baker,You Bring Me Joy,-,4,53,,,,
98,-,Bobby Brown,Don't Be Cruel,-,98,1,,,,
99,down,Tevin Campbell,Just Ask Me,59,28,14,,,,
100,-,The Jones Girls,Nights over Egypt,-,33,9,,,,
