Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sisqó,Got to Get It (feat. Make It Hot),10,1,63,,,,
2,-,Mariah Carey,Dreamlover,-,1,58,,,,
3,down,M_o_g,Intercessory Prayer,1,1,7,,,,
4,up,Tory Lanez,Say It,20,1,102,,,,
5,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),6,1,66,,,,
6,up,Jhené Aiko,The Worst,13,1,122,,,,
7,up,Destiny's Child,Lose My Breath (Edit),25,1,39,,,,
8,-,Joyce Sims,All and All,-,8,14,,,,
9,up,Jaywon,This Year (Odun Yi),61,1,60,,,,
10,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,14,,,,
11,-,Boyz II Men,I'll Make Love to You,-,1,28,,,,
12,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,24,,,,
13,-,George McCrae,Rock Your Baby (Album Version),-,13,4,,,,
14,-,Shai,If I Ever Fall In Love,-,5,15,,,,
15,-,Ralph Tresvant,Sensitivity (Extended Version),-,15,2,,,,
16,up,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),33,5,10,,,,
17,-,Maze,Twilight (Instrumental),-,9,6,,,,
18,-,Montell Jordan,Get It On Tonite,-,2,45,,,,
19,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",44,1,34,,,,
20,-,Brandy,True,-,1,15,,,,
21,-,TLC,Baby-Baby-Baby,-,11,16,,,,
22,-,The Real Thing,You to Me Are Everything,-,4,21,,,,
23,-,Teddy Pendergrass,Joy,-,18,3,,,,
24,up,The Brand New Heavies,Dream On Dreamer (Heavies Radio Version),60,15,2,,,,
25,-,Maxwell,...Til the Cops Come Knockin',-,4,25,,,,
26,-,Lionel Richie,I Call It Love (Tracy Young's Lovin' It Remix Radio Edit),-,26,1,,,,
27,-,D'Angelo,Cruisin',-,3,46,,,,
28,-,Marvin Gaye,What's Going On,-,2,20,,,,
29,up,Tems,The Key,51,1,75,,,,
30,-,Shai,If I Ever Fall In Love (Remix),-,30,1,,,,
31,-,Luther Vandross,Dance With My Father (Radio Version),-,7,19,,,,
32,-,Natalie Cole,I've Got Love On My Mind,-,28,4,,,,
33,down,J'odie,Kuchi Kuchi,2,1,60,,,,
34,-,112,Peaches and Cream,-,13,14,,,,
35,down,Destiny's Child,Cater 2 U,26,2,52,,,,
36,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,24,,,,
37,-,Aaliyah,Back & Forth,-,2,38,,,,
38,-,TLC,Creep,-,7,20,,,,
39,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,35,5,,,,
40,-,Usher,Nice & Slow,-,2,80,,,,
41,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,12,,,,
42,down,Seal,Fly Like an Eagle,12,2,46,,,,
43,-,Cheryl Lynn,Encore (Single Version),-,6,26,,,,
44,-,Boney M.,Belfast,-,44,1,,,,
45,down,Club Nouveau,Lean On Me (Rerecorded),31,31,5,,,,
46,-,Luther Vandross,I'd Rather (Live),-,46,1,,,,
47,-,3T,Anything,-,2,66,,,,
48,-,Kool & The Gang,Too Hot,-,4,15,,,,
49,down,The Temptations,My Girl,32,1,15,,,,
50,-,Aaliyah,Age Ain't Nothing But a Number,-,13,25,,,,
51,-,Chic,Good Times,-,1,18,,,,
52,-,Omawumi,In the Music,-,30,3,,,,
53,-,James Ingram,It's Your Night,-,36,3,,,,
54,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,16,,,,
55,down,Tank,Compliments (feat. T.I. & Kris Stephens),19,10,35,,,,
56,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,22,,,,
57,down,Bill Withers,Lean On Me,53,10,8,52,2020-04-05,52,2020-04-05
58,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",27,3,86,,,,
59,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,54,,,,
60,up,Chaka Khan,I'm Every Woman,97,1,24,,,,
61,down,Kush,Let's Live Together,7,2,12,,,,
62,down,Chris Brown,Undecided,3,1,44,,,,
63,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,11,,,,
64,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,43,,,,
65,-,BJ the Chicago Kid,Liquor Store In The Sky (feat. Freddie Gibbs),-,19,1,,,,
66,-,Brandy,Best Friend,-,11,26,,,,
67,-,Aretha Franklin,Respect,-,9,13,,,,
68,up,Sisqó,Thong Song,99,3,26,,,,
69,up,Mario,Let Me Love You,76,1,64,,,,
70,down,Craig David,Time to Party,58,5,22,,,,
71,-,India.Arie,Can I Walk with You,-,16,8,,,,
72,-,Syleena Johnson,I Am Your Woman,-,9,24,,,,
73,down,Maze & Frankie Beverly,Twilight,71,3,15,,,,
74,-,Nonso Amadi,Kilimanjaro,-,18,2,,,,
75,down,Usher,U Remind Me,17,1,63,,,,
76,-,Donell Jones,Love Like This,-,5,29,,,,
77,-,Destiny's Child,Lose My Breath,-,1,19,,,,
78,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,6,,,,
79,-,Zapp & Roger,Computer Love,-,14,27,,,,
80,-,Brotherhood Creed,Helluva (Extended Mix),-,35,4,,,,
81,-,Mariah Carey,My All,-,21,9,,,,
82,-,Prince,Alphabet St. (Live),-,56,2,,,,
83,-,Rihanna,Take a Bow (Main),-,19,16,,,,
84,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,11,,,,
85,-,Sounds of Blackness,Optimistic,-,36,3,,,,
86,-,Destiny's Child,Emotion,-,2,48,,,,
87,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],62,2,56,,,,
88,-,Ottawan,D.I.S.C.O. (Version française),-,26,2,,,,
89,-,Atlantic Starr,Circles,-,9,12,,,,
90,-,Patra,Romantic Call,-,8,27,,,,
91,-,Prince,Alphabet St.,-,91,1,,,,
92,-,Mary Jane Girls,All Night Long,-,16,28,,,,
93,down,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",49,11,4,,,,
94,-,Intro,Ribbon In the Sky,-,4,36,,,,
95,-,Total Featuring Blck Rob,What About Us (Remix),-,17,16,,,,
96,-,Jon B.,Are U Still Down?,-,16,18,,,,
97,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,11,,,,
98,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,13,,,,
99,-,Karyn White,Secret Rendezvous,-,12,18,,,,
100,-,112,Love Me (Featuring Mase),-,44,5,,,,
