Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Normani, Calvin Harris",Checklist (feat. Wizkid),14,1,1,,,,
2,up,Charlie Wilson,I'm Blessed (feat. T.I.),11,2,1,,,,
3,down,Chris Brown,Lower Body (feat. Davido),1,1,1,,,,
4,-,skyjack radio,Station ID 1,-,1,1,,,,
5,-,Jessie Reyez & 6LACK,Imported,-,5,1,,,,
6,-,Abioye,Fresh Out,-,1,1,,,,
7,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,7,1,,,,
8,up,August Alsina,You Deserve,19,8,1,,,,
9,-,The Tony Rich Project,Missin' You,-,3,1,,,,
10,-,Tinashe,Player (feat. Chris Brown),-,10,1,,,,
11,up,Banky W.,Love U Baby,22,4,1,,,,
12,up,Plantashun Boiz,You and I,64,3,1,,,,
13,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,1,,,,
14,-,Styl-Plus,Iya Basira,-,9,1,,,,
15,-,Amii Stewart,Knock On Wood,-,15,1,,,,
16,up,Nonso Amadi,Tonight,48,1,1,,,,
17,-,AJ,Kiss and Tell,-,17,1,,,,
18,-,R. Kelly,You Remind Me of Something,-,8,1,,,,
19,-,New Edition,Can You Stand the Rain,-,12,1,,,,
20,up,Bez Idakula,Zuciya Daya,61,1,1,,,,
21,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,21,1,,,,
22,-,The Trammps,Disco Inferno,-,22,1,,,,
23,-,Donna Summer,Bad Girls (Live),-,22,1,,,,
24,-,Majid Jordan,Caught Up (feat. Khalid),-,6,1,,,,
25,up,Shai,If I Ever Fall In Love,46,5,1,,,,
26,-,H-Town,They Like It Slow,-,2,1,,,,
27,-,Mary J. Blige,I'm Going Down,-,27,1,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,1,,,,
29,-,Chris Brown,Heat (feat. Gunna),-,4,1,,,,
30,-,Doja Cat & Tyga,Juicy,-,12,1,,,,
31,-,Kiana Ledé,Easy Breezy,-,31,1,,,,
32,down,Banky W.,Heaven (Susu's Song),18,4,1,,,,
33,-,Bell Biv DeVoe,Poison,-,15,1,,,,
34,-,112,Your Letter,-,34,1,,,,
35,up,Donell Jones,Where I Wanna Be,43,6,1,,,,
36,-,Alicia Keys,If I Ain't Got You (Live),-,36,1,,,,
37,-,Az Yet,Last Night,-,11,1,,,,
38,down,Banky W.,Omoge You Too Much (feat. Wizkid),10,1,1,,,,
39,-,Maxwell,This Woman's Work (Uncut),-,1,1,,,,
40,-,SWV,Weak,-,19,1,,,,
41,down,Ibitayo Jeje,Why You Love Me So,24,24,1,,,,
42,down,Shaydee,U Go Holla (feat. Burna Boy),25,25,1,,,,
43,up,Boyz II Men,Doin' Just Fine,55,2,1,,,,
44,down,Chris Brown,Heat (feat. Gunna),37,13,1,,,,
45,down,Chris Brown,No Guidance (feat. Drake),26,6,1,81,2019-10-06,63,2019-10-13
46,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,1,,,,
47,-,Gloria Gaynor,I Will Survive,-,47,1,,,,
48,-,Usher,U Remind Me,-,1,1,,,,
49,-,Jamie Foxx,DJ Play a Love Song (feat. Twista),-,6,1,,,,
50,down,Usher,Omg (feat. will.i.am),2,1,1,,,,
51,-,Odunsi (The Engine) & Nonso Amadi,War,-,51,1,,,,
52,-,Kelvyn Boy,Na You (feat. Stonebwoy),-,52,1,,,,
53,down,Blackstreet,Before I Let You Go,36,5,1,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,54,1,,,,
55,-,Odyssey,Inside Out,-,16,1,,,,
56,-,Djinee,Ego,-,2,1,,,,
57,-,The Emotions,Best of My Love,-,20,1,,,,
58,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),23,2,1,,,,
59,-,Tyrese,Signs of Love Makin',-,1,1,,,,
60,-,Brandy,Long Distance,-,4,1,,,,
61,-,112,Cupid,-,29,1,,,,
62,-,Shondra Floyd,Slippin,-,62,1,,,,
63,down,Simi,Love Don't Care,17,5,1,,,,
64,-,Tamela Mann,Praise Medley,-,64,1,,,,
65,-,Steve Crown,All the Glory,-,65,1,,,,
66,-,Jodeci,Freek'n You,-,46,1,,,,
67,-,ニュー・エディション,Boys to Men,-,67,1,,,,
68,-,Musiq Soulchild,Musiq Soulchild (Interlude),-,11,1,,,,
69,-,Chris Brown,Undecided,-,1,1,,,,
70,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,1,,,,
71,down,Byron Juane,I'm Good (feat. Steven Malcolm),21,18,1,,,,
72,-,Remy Baggins,vibrate (feat. Tomi Thomas),-,45,1,,,,
73,-,Jodeci,Come & Talk to Me (Remix),-,3,1,,,,
74,-,Mase,Feel So Good,-,54,1,,,,
75,-,Levert,My Forever Love,-,75,1,,,,
76,-,Da Natives,Draw Nearer,-,76,1,,,,
77,down,Uncle Sam,I Don't Ever Want to See You Again,38,7,1,,,,
78,-,Dru Hill,In My Bed (So So Def Mix),-,22,1,,,,
79,-,R. Kelly,Your Body's Callin',-,19,1,,,,
80,-,Keith Sweat,Nobody (feat. Athena Çage),-,44,1,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,81,1,,,,
82,-,Styl-Plus,Olufunmi (remix) Ft . Da Capo,-,82,1,,,,
83,-,Alicia Keys,Fallin' (Live),-,9,1,,,,
84,down,Jaheim,Never,71,3,1,,,,
85,-,TLC,Diggin' On You,-,6,1,,,,
86,-,Lyfe Jennings,Never Never Land,-,10,1,,,,
87,down,Toni Braxton,Spanish Guitar,44,2,1,,,,
88,-,Aaliyah,Age Ain't Nothing But a Number,-,13,1,,,,
89,-,Tevin Campbell,Always In My Heart,-,39,1,,,,
90,-,Lyfe Jennings,Hypothetically (feat. Erin),-,44,1,,,,
91,down,Jason Derulo,Whatcha Say,5,5,1,,,,
92,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,92,1,,,,
93,-,R. Kelly,Half on a Baby (Radio Version),-,19,1,,,,
94,-,Stevie Hoang,Addicted,-,32,1,,,,
95,-,LeToya Luckett,Don't Need U,-,95,1,,,,
96,-,J. Holiday,Suffocate,-,7,1,,,,
97,-,Brian McKnight,Back At One (Newly Recorded Version),-,36,1,,,,
98,-,H-Town,They Like It Slow,-,4,1,,,,
99,-,Janelle Monáe & Jidenna,Yoga,-,6,1,,,,
100,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,11,1,,,,
