Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Timi Dakolo,Wish Me Well,-,1,71,,,,
2,up,Destiny's Child,Cater 2 U,6,2,44,,,,
3,down,Sisqó,Got to Get It (feat. Make It Hot),2,1,39,,,,
4,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,29,,,,
5,-,Floetry,Say Yes,-,4,36,,,,
6,-,Destiny's Child,Lose My Breath (Edit),-,1,18,,,,
7,-,Mariah Carey,I'll Be There,-,3,39,,,,
8,down,Montell Jordan,Get It On Tonite,5,2,30,,,,
9,up,Usher,Moving Mountains,46,3,37,,,,
10,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,59,,,,
11,up,Tems,The Key,13,1,56,,,,
12,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,45,,,,
13,-,Tems,Free Mind,-,1,25,,,,
14,-,Lionel Richie,Truly,-,10,30,,,,
15,-,Phyllis Hyman,When You Get Right Down to It,-,12,3,,,,
16,-,Usher,U Got It Bad,-,4,37,,,,
17,-,Az Yet,Last Night,-,11,26,,,,
18,-,Destiny's Child,Lose My Breath,-,1,6,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,1,58,,,,
20,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,16,,,,
21,down,Brandy & Ray J,Another Day In Paradise,14,2,49,,,,
22,-,Cory Wong,St. Paul,-,22,6,,,,
23,down,J. Holiday,Bed,9,2,33,,,,
24,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,13,,,,
25,-,Diana King,Shy Guy,-,6,15,,,,
26,-,Musiq,Just Friends (Sunny),-,2,33,,,,
27,-,Ofege,Nobody Falls,-,27,1,,,,
28,-,Omarion,Ice Box,-,7,14,,,,
29,-,Amerie,1 Thing,-,17,12,,,,
30,up,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),32,10,22,,,,
31,-,Mary J. Blige,You Remind Me (Live),-,31,3,,,,
32,-,Donell Jones,He Won't Hurt You,-,32,2,,,,
33,-,The Temptations,Just My Imagination (Running Away With Me),-,29,7,,,,
34,down,Miguel,Adorn,23,2,82,,,,
35,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,22,,,,
36,up,WurlD,TRACK 4,62,14,7,,,,
37,up,Mariah Carey,Dreamlover,85,1,41,,,,
38,-,Luther Vandross,Here and Now,-,2,70,,,,
39,-,Alicia Keys,A Woman's Worth,-,4,12,,,,
40,-,Soul for Real,Candy Rain,-,10,17,,,,
41,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,12,,,,
42,-,Mary J. Blige,You Remind Me,-,2,17,,,,
43,-,Jagged Edge,Walked Outta Heaven,-,6,29,,,,
44,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,16,,,,
45,-,Anita Baker,No One In the World,-,45,1,,,,
46,-,Smokey Robinson,Being With You (Single Version),-,10,9,,,,
47,down,J'odie,Kuchi Kuchi,8,1,46,,,,
48,-,Hi-Five,I Like the Way (The Kissing Game),-,16,12,,,,
49,up,Sayotheartist,For Your Glory (Single),99,24,5,,,,
50,down,Timi Dakolo,I Love You,12,1,72,,,,
51,-,Next,Too Close,-,7,15,,,,
52,-,Babyface,Whip Appeal,-,3,25,,,,
53,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,8,,,,
54,-,John Legend,Save Room,-,2,15,,,,
55,-,Khalid,Location (London Remix) [feat. Little Simz],-,7,8,,,,
56,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,25,,,,
57,-,Brian McKnight,Crazy Love,-,23,5,,,,
58,-,Tyrese,Sweet Lady,-,1,64,,,,
59,-,B.soul,Curious (We Love Midnight Star Remix)-B.soul,-,2,6,,,,
60,-,Brian McKnight,Back At One,-,24,8,,,,
61,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,23,,,,
62,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,30,,,,
63,-,Loose Ends,Hangin' On a String,-,15,22,,,,
64,-,Jackson 5,Never Can Say Goodbye,-,12,5,,,,
65,down,Davido,Stand Strong (feat. The Samples),48,1,19,,,,
66,down,Chris Brown,Please Don't Judge Me,33,5,11,,,,
67,-,Styl-Plus,Call My Name,-,26,2,,,,
68,-,Changing Faces,Stroke You Up,-,2,25,,,,
69,-,Aretha Franklin,Jump to It,-,7,8,,,,
70,-,Mary Jane Girls,All Night Long,-,16,21,,,,
71,down,Tevin Campbell,Can We Talk,16,12,19,,,,
72,-,TLC,Red Light Special,-,3,61,,,,
73,-,Patrice Rushen,Forget Me Nots,-,18,11,,,,
74,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,14,,,,
75,up,Kenny Thomas,Thinking About Your Love,80,8,44,,,,
76,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,16,,,,
77,-,Blackstreet,Before I Let You Go,-,5,16,,,,
78,-,The S.O.S. Band,The Finest,-,12,9,,,,
79,-,Nelly,Dilemma,-,11,8,,,,
80,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,22,,,,
81,-,Toni Braxton,Me & My Boyfriend,-,36,2,,,,
82,-,Tyrese,Signs of Love Makin',-,1,121,,,,
83,-,Joe,Good Girls,-,2,32,,,,
84,-,Diana Ross,It's My House,-,14,14,,,,
85,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,10,,,,
86,-,Lakeside,Fantastic Voyage,-,2,11,,,,
87,-,Tevin Campbell,I'm Ready,-,2,43,,,,
88,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,33,11,,,,
89,-,OchoForeign,Love Cycle (feat. Jess ETA),-,59,3,,,,
90,-,Tayc,Anogo,-,19,1,,,,
91,-,Ginuwine,Differences,-,2,12,,,,
92,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,15,9,,,,
93,down,Johnny Gill,"My, My, My (Reprise)",18,2,32,,,,
94,-,Damian Dame,Exclusivity (Remix) [Radio Edit],-,43,5,,,,
95,-,Dynasty,Groove Control,-,19,1,,,,
96,-,Jaheim,Put That Woman First,-,1,36,,,,
97,-,Donell Jones,Love Like This,-,5,23,,,,
98,down,Next,Wifey,49,5,20,,,,
99,down,Jodeci,Forever My Lady,20,2,34,,,,
100,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,19,,,,
