Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,71,,,,
2,up,Ginuwine,In Those Jeans,2,1,54,,,,
3,up,Luther Vandross,Here and Now,6,2,32,,,,
4,-,Lemar,Someday We'll Be Together,-,4,6,,,,
5,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,19,,,,
6,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,11,,,,
7,-,Blackstreet,(Money Can't) Buy Me Love,-,7,5,,,,
8,up,Michael Jackson,The Lady In My Life,80,2,25,,,,
9,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,18,,,,
10,up,Lionel Richie,Truly,38,10,16,,,,
11,up,Jodeci,Come & Talk to Me,59,4,16,,,,
12,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,12,3,,,,
13,-,Next,Wifey,-,5,9,,,,
14,up,Bongos Ikwue & The Groovies,Mariama,49,14,12,,,,
15,-,Wizboyy,Wizboy,-,12,7,,,,
16,-,Tony! Toni! Toné!,If I Had No Loot,-,13,3,,,,
17,up,The S.O.S. Band,Tell Me If You Still Care,18,3,26,,,,
18,-,Usher,U Got It Bad,-,4,31,,,,
19,-,Billy Paul,Me and Mrs. Jones,-,19,3,,,,
20,-,Seal,Don't Cry,-,2,29,,,,
21,-,Ginuwine,In Those Jeans,-,4,19,,,,
22,-,Mariah Carey,Honey,-,22,6,,,,
23,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,17,,,,
24,-,Whitney Houston,My Love Is Your Love,-,10,8,,,,
25,up,Ne-Yo,So Sick,32,2,42,,,,
26,-,Boyz II Men,On Bended Knee,-,7,19,,,,
27,-,Al B. Sure!,Rescue Me,-,7,6,,,,
28,-,Sade,Kiss of Life,-,7,9,,,,
29,-,The Boys,Dial My Heart,-,10,8,,,,
30,-,Jaheim,Could It Be,-,2,6,,,,
31,-,Brandy,Angel In Disguise,-,2,10,,,,
32,-,Timi Dakolo,Wish Me Well,-,1,49,,,,
33,-,Abioye,Fresh Out,-,1,54,,,,
34,-,Alicia Keys,Underdog,-,2,10,69,2020-01-12,43,2020-03-29
35,-,Smokey Robinson,Cruisin',-,21,3,,,,
36,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,11,,,,
37,down,TLC,Red Light Special,7,3,35,,,,
38,-,The Gap Band,Early In the Morning,-,12,4,,,,
39,-,3T,Anything,-,2,36,,,,
40,down,Usher,Nice & Slow,12,2,46,,,,
41,-,Des'ree,Life,-,24,10,,,,
42,down,Mariah Carey,Hero,11,3,31,,,,
43,-,Brian McKnight,On the Down Low,-,43,2,,,,
44,-,Mannywellz,A Million,-,2,4,,,,
45,up,Summer Walker & SZA,No Love,87,40,2,,,,
46,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,5,,,,
47,-,Tyrese,Signs of Love Makin' Part II (feat. R. Kelly),-,47,2,,,,
48,down,Jhené Aiko,The Worst,21,1,77,,,,
49,-,Lionel Richie,Penny Lover,-,4,3,,,,
50,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,5,,,,
51,-,Stevie Wonder,Lately,-,42,8,,,,
52,-,Des'ree,Feel So High,-,27,5,,,,
53,-,Karyn White,Superwoman,-,2,13,,,,
54,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,2,,,,
55,down,Lionel Richie,Hello,8,8,21,,,,
56,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,7,,,,
57,-,Color Me Badd,I Adore Mi Amor,-,15,3,,,,
58,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,7,,,,
59,down,Musiq Soulchild,Teach Me (Live),52,1,19,,,,
60,-,James Ingram,Yah-Mo Be There,-,10,9,,,,
61,-,Maxwell,Whenever Wherever Whatever,-,3,7,,,,
62,-,Sam Cooke,A Change Is Gonna Come,-,5,5,,,,
63,-,Brandy,I Wanna Be Down,-,10,15,,,,
64,down,Tweet,Oops (Oh My) (feat. Missy Elliott),62,1,28,,,,
65,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,46,,,,
66,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,15,,,,
67,-,Patra,Romantic Call,-,8,13,,,,
68,-,J. Holiday,Bed,-,2,18,,,,
69,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,30,,,,
70,-,Jon B.,Someone to Love (feat. Babyface),-,24,3,,,,
71,down,Usher,Burn (Confessions Special Edition Version),22,22,9,,,,
72,-,Trey Songz,Heart Attack,-,4,18,,,,
73,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,4,,,,
74,down,Cheryl Lynn,Encore (Single Version),69,6,11,,,,
75,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,8,,,,
76,down,Ralph Tresvant,Sensitivity,67,3,10,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,16,,,,
78,-,Joe,More & More,-,2,25,,,,
79,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,79,1,,,,
80,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,12,,,,
81,-,Boyz II Men,I'll Make Love to You,-,1,13,,,,
82,-,Johnny Gill,Wrap My Body Tight,-,26,5,,,,
83,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,31,4,,,,
84,-,New Edition,I'm Still In Love With You (Unplugged Full Version),-,66,3,,,,
85,-,Luther Vandross,Any Love,-,15,5,,,,
86,-,Shanice,I Love Your Smile,-,5,13,,,,
87,down,Kenny Thomas,Thinking About Your Love,58,8,27,,,,
88,-,Babyface,Whip Appeal,-,3,10,,,,
89,-,Randy Crawford,Rainy Night In Georgia,-,2,11,,,,
90,-,Destiny's Child,Say My Name (Edit),-,1,23,,,,
91,-,Bobby Womack,Across 110th Street,-,18,4,,,,
92,down,Sade,Your Love Is King,76,11,10,,,,
93,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,33,9,,,,
94,-,Sunshine Anderson,Heard It All Before,-,39,5,,,,
95,-,Joyce Sims,All and All,-,8,6,,,,
96,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,14,,,,
97,-,Darey,Ba Ni Kidi,-,8,1,,,,
98,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,11,,,,
99,-,Starpoint,Object of My Desire,-,1,5,,,,
100,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,3,,,,
