Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trey Songz,Heart Attack,-,1,24,,,,
2,up,Mariah Carey,Dreamlover,22,1,33,,,,
3,up,Timi Dakolo,I Love You,12,1,65,,,,
4,up,Adekunle Gold & Rick Ross,5 Star,9,4,2,,,,
5,up,Timi Dakolo,Great Nation,11,1,63,,,,
6,down,Tyrese,Signs of Love Makin',2,1,109,,,,
7,-,Whoisakin,Damaged,-,7,4,,,,
8,-,Timi Dakolo,Wish Me Well,-,1,64,,,,
9,up,Usher,Moving Mountains,79,3,31,,,,
10,up,The Boys,Dial My Heart,76,10,15,,,,
11,-,Djinee,Ego,-,2,39,,,,
12,-,Miguel,Adorn,-,2,76,,,,
13,-,Styl-Plus,Olufunmi,-,2,58,,,,
14,-,Karyn White,Superwoman,-,2,22,,,,
15,-,H-Town,iNTRODUCTION,-,15,1,,,,
16,-,112,It's Over Now,-,1,48,,,,
17,up,J'odie,Kuchi Kuchi,34,1,40,,,,
18,-,James Ingram,Just Once (New Version),-,2,13,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,46,,,,
20,-,Marvin Gaye,My Love Is Waiting (Alternate Vocal Mix),-,20,1,,,,
21,down,Tyrese,Sweet Lady,5,1,56,,,,
22,-,Anita Baker,Sweet Love,-,2,27,,,,
23,-,Mario,Let Me Love You,-,1,49,,,,
24,-,Fela Kuti,Opposite People (Mixed),-,24,1,,,,
25,-,Sydney Youngblood,I'd Rather Go Blind,-,22,10,,,,
26,-,Curtis Mayfield,Move On Up (Extended Version),-,4,6,,,,
27,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),18,2,52,,,,
28,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,24,,,,
29,-,Usher,U Got It Bad,-,29,3,,,,
30,-,Babyface,What If (Urban Mix),-,30,3,,,,
31,-,Bill Withers,Lovely Day,-,31,6,100,2020-04-05,98,2020-04-12
32,-,Wyclef Jean,Two Wrongs,-,4,15,,,,
33,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,14,1,67,,,,
34,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,47,,,,
35,up,St. Augustine and His Rovers Dance Band,Jolaosho,96,35,4,,,,
36,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,7,,,,
37,up,Usher,Nice & Slow,58,2,65,,,,
38,-,Seal,Kiss from a Rose,-,2,42,,,,
39,up,Bisa Kdei,Slow,73,6,12,,,,
40,-,T-Pain,I'm Sprung,-,7,11,,,,
41,-,Lionel Richie,Truly,-,10,23,,,,
42,-,Christy Essien Igbokwe,Lonely Road,-,27,1,,,,
43,-,Barry White,"You're the First, the Last, My Everything",-,34,5,,,,
44,-,Usher,Think of You,-,14,8,,,,
45,-,Donell Jones,Love Like This,-,5,20,,,,
46,-,Toni Braxton,I'm Still Breathing,-,7,7,,,,
47,-,Al Jarreau,We're In This Love Together,-,10,18,,,,
48,-,Mary Jane Girls,All Night Long,-,25,2,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,51,1,21,,,,
50,up,Aaliyah,Back & Forth,52,2,30,,,,
51,up,Michael Jackson,The Lady In My Life,85,2,39,,,,
52,-,Craig David,Last Night,-,35,4,,,,
53,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,12,,,,
54,-,Keyshia Cole,Heaven Sent,-,6,11,,,,
55,-,Seal,Fly Like an Eagle,-,2,36,,,,
56,-,Akon,Lonely (Old Version),-,56,1,,,,
57,-,Rockwell,Somebody's Watching Me,-,10,9,,,,
58,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,52,,,,
59,-,Brandy with Ray J,Another Day In Paradise,-,59,2,,,,
60,down,Bobby Womack,I Wish He Didn't Trust Me So Much,3,3,36,,,,
61,-,Sister Sledge,Thinking of You,-,21,8,,,,
62,down,Luther Vandross,Here and Now,6,2,57,,,,
63,-,Karyn White,Secret Rendezvous,-,12,13,,,,
64,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,36,,,,
65,-,Tyrese,Sweet Lady (Darkchild Mix Without Rap),-,22,3,,,,
66,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,15,,,,
67,down,Chris Brown,Under the Influence,27,3,9,,,,
68,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,13,,,,
69,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,9,6,,,,
70,-,Aaliyah,At Your Best (You Are Love),-,4,25,,,,
71,-,Az Yet,Last Night,-,11,25,,,,
72,-,Maze & Frankie Beverly,Twilight,-,3,8,,,,
73,-,The S.O.S. Band,No One's Gonna Love You,-,23,12,,,,
74,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,4,,,,
75,down,Teddy Pendergrass,Love T.K.O.,37,5,27,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,76,1,,,,
77,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,7,,,,
78,-,Al B. Sure!,Nite and Day,-,7,5,,,,
79,down,Floetry,Say Yes,54,4,31,,,,
80,-,Mary J. Blige,Reminisce,-,8,22,,,,
81,-,Carl Thomas,Emotional,-,17,8,,,,
82,-,Frankie Smith,Double Dutch Bus,-,8,9,,,,
83,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,27,,,,
84,-,Kaylow,24 Hours,-,10,10,,,,
85,down,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,80,19,20,,,,
86,-,Luther Vandross,Any Love,-,15,6,,,,
87,-,Aretha Franklin,Jump to It,-,7,6,,,,
88,-,Ralph Tresvant,Sensitivity,-,3,17,,,,
89,-,Marvin Gaye,My Love Is Waiting,-,8,12,,,,
90,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,17,,,,
91,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,9,,,,
92,down,Lojay,LEADER!,30,30,3,,,,
93,-,Whitney Houston,I'm Every Woman,-,19,10,,,,
94,-,Deborah Cox,Who Do U Love (Album Mix),-,10,8,,,,
95,down,Ogranya,In My Dreams Last Night,78,3,9,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,25,,,,
97,-,Maze,Twilight (Instrumental),-,9,5,,,,
98,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,18,,,,
99,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,22,,,,
100,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,6,,,,
