Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,57,,,,
2,up,Tyrese,Signs of Love Makin',10,1,97,,,,
3,-,Alicia Keys,Underdog,-,2,17,69,2020-01-12,43,2020-03-29
4,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,13,,,,
5,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,23,,,,
6,up,Ginuwine,In Those Jeans,28,1,69,,,,
7,-,Boyz II Men,On Bended Knee,-,7,27,,,,
8,-,TLC,Red Light Special,-,3,47,,,,
9,-,Michael Jackson,The Lady In My Life,-,2,33,,,,
10,down,T'neeya,Coming,9,3,3,,,,
11,-,Mariah Carey,Dreamlover,-,1,26,,,,
12,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,8,,,,
13,-,The Boys,Dial My Heart,-,10,12,,,,
14,down,Tems,The Key,4,1,43,,,,
15,-,Intro,Let Me Be the One,-,9,20,,,,
16,down,Tems,Higher,7,7,5,,,,
17,-,J. Holiday,Bed (Instrumental),-,3,5,,,,
18,-,Styl-Plus,Call My Name,-,1,30,,,,
19,-,表面合唱團,You Are My Everything,-,19,6,,,,
20,-,Chief Stephen Osita Osadebe,Makojo,-,10,12,,,,
21,-,Musiq,Just Friends (Sunny),-,2,27,,,,
22,down,Maleek Berry,Love You (feat. Wizkid),13,10,13,,,,
23,up,Tim Lyre,Real,36,14,4,,,,
24,-,Bisa Kdei,Slow,-,6,3,,,,
25,-,Chris Brown,Nobody Has To Know (feat. Davido),-,25,1,,,,
26,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,17,,,,
27,-,Ralph Tresvant,Stone Cold Gentleman (Radio Version),-,23,8,,,,
28,up,Musiq Soulchild,Teach Me (Live),39,1,29,,,,
29,-,Tevin Campbell,Can We Talk,-,12,14,,,,
30,-,Timi Dakolo,I Love You,-,1,63,,,,
31,-,Shola Ama,You Might Need Somebody,-,18,5,,,,
32,-,The Commodores,Brick House,-,32,6,,,,
33,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,21,2,,,,
34,down,Destiny's Child,Emotion,2,2,28,,,,
35,-,Sade,Paradise,-,7,8,,,,
36,-,Millie Jackson,Love Is a Dangerous Game,-,16,13,,,,
37,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),64,7,19,,,,
38,-,Zhané,Crush,-,37,5,,,,
39,-,Umar M Shareef,Ahayye,-,39,3,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,16,,,,
41,-,Jhené Aiko,The Worst,-,1,93,,,,
42,-,Mariah Carey,Love Takes Time,-,22,8,,,,
43,-,Colonel Abrams,Trapped,-,43,3,,,,
44,-,Sade,Your Love Is King,-,11,13,,,,
45,-,Babyface & Eric Clapton,Change the World,-,10,15,,,,
46,-,St. Augustine and His Rovers Dance Band,Jolaosho,-,35,2,,,,
47,-,Diana Ross,Upside Down,-,29,9,,,,
48,-,Seal,Killer,-,22,8,,,,
49,-,Phil Fearon & Galaxy,What Do I Do,-,13,6,,,,
50,-,Color Me Badd,I Adore Mi Amor,-,15,7,,,,
51,-,Ginuwine,In Those Jeans,-,4,20,,,,
52,-,Regina Belle,Show Me the Way,-,52,1,,,,
53,-,Boyz II Men,I'll Make Love to You,-,1,20,,,,
54,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,17,,,,
55,-,Joe,Ghetto Child (feat. Shaggy),-,9,11,,,,
56,up,Luther Vandross,Here and Now,63,2,47,,,,
57,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,10,,,,
58,-,Mary J. Blige,Reminisce,-,8,20,,,,
59,-,Ne-Yo,So Sick,-,2,59,,,,
60,up,Kaylow,24 Hours,82,8,3,,,,
61,-,B.soul,Curious (We Love Midnight Star Remix)-B.soul,-,2,3,,,,
62,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,21,,,,
63,-,R. Kelly,Thoia Thoing,-,5,2,,,,
64,down,Sade,The Sweetest Taboo,51,2,29,,,,
65,-,Anita Baker,You Bring Me Joy,-,4,37,,,,
66,down,Usher,Nice & Slow,58,2,59,,,,
67,-,Donell Jones,You Know That I Love You,-,7,15,,,,
68,-,Lalah Hathaway,Heaven Knows,-,1,14,,,,
69,-,Stevie Wonder,You Are the Sunshine of My Life,-,69,2,,,,
70,-,Kool & The Gang,Celebration,-,9,15,,,,
71,down,The Manhattans,Shining Star,40,9,15,,,,
72,up,Jodeci,Forever My Lady,100,2,19,,,,
73,-,The Temptations,Just My Imagination (Running Away With Me),-,29,4,,,,
74,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,18,,,,
75,-,SWV,You're the One,-,5,8,,,,
76,down,Curtis Mayfield,Move On Up (Extended Version),25,4,3,,,,
77,up,Bobby Womack,I Wish He Didn't Trust Me So Much,96,3,30,,,,
78,-,Sade,King of Sorrow,-,33,5,,,,
79,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,10,,,,
80,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,8,,,,
81,down,Tory Lanez,Say It,15,1,75,,,,
82,up,Banky W.,Strong Ting,89,2,44,,,,
83,-,3T,Anything,-,2,47,,,,
84,-,Lionel Richie,Penny Lover,-,4,8,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,39,,,,
86,down,The S.O.S. Band,Tell Me If You Still Care,62,3,37,,,,
87,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",17,1,9,,,,
88,-,Chic,Le Freak (Remastered),-,42,3,,,,
89,-,Davido,Stand Strong (feat. The Samples),-,1,7,,,,
90,-,The Tony Rich Project,Like a Woman,-,16,7,,,,
91,down,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,20,12,11,,,,
92,-,Mariah Carey,Honey,-,22,8,,,,
93,-,Anita Ward,Ring My Bell,-,18,10,,,,
94,-,Faith Evans,Ain't Nobody,-,27,1,,,,
95,-,Chaka Khan,I'm Every Woman,-,1,18,,,,
96,-,Lionel Richie,My Destiny,-,50,6,,,,
97,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),32,2,43,,,,
98,-,Babyface,Whip Appeal,-,3,17,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,15,9,,,,
100,-,Luther Vandross,Dance With My Father (Radio Version),-,7,12,,,,
