Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,1,1,10,,,,
2,up,John Legend,Save Room,20,2,3,,,,
3,-,Kool & The Gang,Steppin' Out,-,3,1,,,,
4,up,Intro,Ribbon In the Sky,99,4,6,,,,
5,up,Blackstreet,Before I Let You Go,56,5,7,,,,
6,up,Rotimi,Love Riddim,16,1,10,,,,
7,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],4,4,5,,,,
8,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,2,,,,
9,-,Kiana Ledé,I Choose You (Acoustic),-,5,4,,,,
10,up,Toni Braxton,How Many Ways (R. Kelly Remix),27,3,4,,,,
11,-,Ralph Tresvant,Sensitivity,-,3,1,,,,
12,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),9,3,3,,,,
13,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,3,,,,
14,up,Charlie Wilson,I'm Blessed (feat. T.I.),48,2,6,,,,
15,-,Deborah Cox,Sentimental,-,15,2,,,,
16,up,Anita Baker,No One to Blame,78,13,4,,,,
17,-,6LACK,Ex Calling,-,8,6,,,,
18,-,Brandy & Ray J,Another Day In Paradise,-,2,2,,,,
19,up,Maze,Can't Get Over You,26,19,3,,,,
20,-,Ashanti,Rock Wit U (Awww Baby),-,3,2,,,,
21,-,John Legend,Ordinary People,-,4,2,,,,
22,-,Lalah Hathaway,Angel (Live),-,3,2,,,,
23,-,Jhené Aiko,To Love & Die (feat. Cocaine 80s),-,23,1,,,,
24,-,Des'ree,Life,-,24,1,,,,
25,-,Mike Francis & Amii Stewart,Friends,-,19,3,,,,
26,down,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",6,6,4,,,,
27,-,Boyz II Men,Water Runs Dry,-,11,1,,,,
28,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,28,2,,,,
29,down,Blaque,Bring It All To Me (Single Version),18,18,3,,,,
30,-,Billy Paul,Bring the Family Back,-,5,2,,,,
31,-,Bibi Bourelly,Ego,-,27,1,,,,
32,-,The Gap Band,Early In the Morning,-,12,1,,,,
33,-,Khalid,Location (London Remix) [feat. Little Simz],-,7,3,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,1,,,,
35,-,Summer Walker & Usher,Come Thru,-,8,5,91,2019-11-10,74,2019-12-01
36,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,3,,,,
37,down,Jean Carne,Don't Let It Go to Your Head,7,3,5,,,,
38,-,Sister Sledge,Smile,-,3,1,,,,
39,-,Tina Turner,The Best (Edit),-,2,1,,,,
40,-,Natalie Cole,I Love You So (Remastered 02),-,16,1,,,,
41,down,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),12,10,4,,,,
42,-,Jaheim,Put That Woman First,-,15,1,,,,
43,-,Maze,Twilight (Instrumental),-,9,1,,,,
44,down,August Alsina,You Deserve,11,8,8,,,,
45,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,3,,,,
46,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,4,4,,,,
47,-,Mazi Chukz,Only Man,-,27,3,,,,
48,-,James Ingram,Yah-Mo Be There,-,10,1,,,,
49,-,SURFACE,Happy,-,2,1,,,,
50,up,Jaywon,This Year (Odun Yi),100,1,4,,,,
51,-,Luther Vandross,"Lovely Day, Pt. 2 (feat. Busta Rhymes)",-,51,1,,,,
52,-,Erykah Badu,Tyrone (Extended),-,14,1,,,,
53,-,Ginuwine,Pony,-,2,1,,,,
54,-,Tina Turner,Proud Mary,-,13,1,,,,
55,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,1,,,,
56,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,1,,,,
57,up,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],69,28,2,,,,
58,-,Gregory Abbott,Shake You Down,-,53,2,,,,
59,down,Childish Gambino,Redbone,55,1,4,,,,
60,-,Banky W.,Heaven (Susu's Song),-,4,9,,,,
61,-,Toni Braxton,Let It Flow,-,58,1,,,,
62,-,Macy Gray,I Try,-,7,1,,,,
63,-,Sade,The Sweetest Taboo,-,2,1,,,,
64,up,Brandy,Top of the World,92,11,2,,,,
65,-,Michael Jackson,Wanna Be Startin' Somethin',-,65,1,,,,
66,down,Lemar,Someday We'll Be Together,10,4,3,,,,
67,-,Joe,What If a Woman,-,12,2,,,,
68,-,Teddy Pendergrass,Love T.K.O.,-,5,4,,,,
69,up,India.Arie,Can I Walk with You,86,16,4,,,,
70,-,Whitney Houston,I'm Every Woman,-,19,1,,,,
71,down,Kool & The Gang,Get Down On It,62,7,2,,,,
72,-,Davido,Nwa Baby,-,8,3,,,,
73,up,Raja Nee,Turn It up,75,34,3,,,,
74,-,SZA,The Weekend,-,4,7,,,,
75,-,Patrice Rushen,Remind Me,-,18,2,,,,
76,-,Jodeci,Forever My Lady,-,2,1,,,,
77,up,Ideal,Creep Inn,96,18,3,,,,
78,-,Boyz II Men,I'll Make Love to You,-,1,1,,,,
79,-,Mary J. Blige,Sweet Thing,-,12,1,,,,
80,-,Chris Brown,Undecided,-,1,2,,,,
81,-,Brandy,Come a Little Closer,-,5,1,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,5,3,,,,
83,-,Keni Burke,Risin' to the Top,-,82,1,,,,
84,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,1,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,11,2,,,,
86,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,1,,,,
87,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],77,26,2,,,,
88,-,Marvin Gaye & The Miracles,I Love You Secretly,-,88,1,,,,
89,down,Intro,Ribbon In the Sky,85,7,4,,,,
90,down,Banky W.,Love U Baby,15,4,10,,,,
91,down,Terence Trent D'Arby,Sign Your Name,19,19,3,,,,
92,down,Chris Brown,Questions,59,5,2,,,,
93,down,Smokey Robinson,Being With You (Single Version),24,10,2,,,,
94,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),39,2,11,,,,
95,down,Michael Jackson,The Lady In My Life,50,2,4,,,,
96,-,Jaheim,Put That Woman First,-,1,3,,,,
97,-,Adina Howard,Freak Like Me,-,6,6,,,,
98,-,Seal,Don't Cry,-,2,1,,,,
99,-,Lionel Richie,My Destiny,-,50,1,,,,
100,-,Tyrese,Signs of Love Makin',-,1,2,,,,
