Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,77,,,,
2,up,Ginuwine,In Those Jeans,7,1,58,,,,
3,-,Aretha Franklin,Freeway of Love,-,3,1,,,,
4,-,Lionel Richie,Penny Lover,-,4,4,,,,
5,-,The Temptations,I'll Keep My Light In My Window,-,5,16,,,,
6,-,Tory Lanez,Say It,-,1,61,,,,
7,-,Luther Vandross,Here and Now,-,2,35,,,,
8,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,34,,,,
9,-,Ben E. King,Stand By Me,-,2,6,,,,
10,up,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],100,10,5,,,,
11,down,Ne-Yo,So Sick,5,2,48,,,,
12,-,Marvin Gaye,My Love Is Waiting,-,8,6,,,,
13,-,The Brand New Heavies,Dream On Dreamer,-,4,8,,,,
14,-,Michael Jackson,The Lady In My Life,-,2,28,,,,
15,-,Jhené Aiko,The Worst,-,1,80,,,,
16,-,Musiq Soulchild,Teach Me (Live),-,1,22,,,,
17,-,Styl-Plus,Olufunmi,-,2,47,,,,
18,up,Shalamar,"The Second Time Around (12"" Inch Version)",86,11,7,,,,
19,down,Bobby Womack,I Wish He Didn't Trust Me So Much,14,3,22,,,,
20,-,Chief Stephen Osita Osadebe,Ndi Ochongonoko,-,20,3,,,,
21,-,Cameo,Don't Be Lonely,-,14,5,,,,
22,up,Changing Faces,Stroke You Up,79,2,14,,,,
23,-,Babyface & Eric Clapton,Change the World,-,10,9,,,,
24,-,Jodeci,Come & Talk to Me,-,4,18,,,,
25,-,TLC,Red Light Special,-,3,38,,,,
26,-,Timi Dakolo,Great Nation,-,1,58,,,,
27,up,Anita Baker,You Bring Me Joy,37,4,25,,,,
28,-,Donell Jones,Pushin',-,28,1,,,,
29,-,Donell Jones,Do U Wanna,-,11,7,,,,
30,-,Luther Vandross,Creepin',-,18,5,,,,
31,-,Banky W.,Strong Ting,-,2,36,,,,
32,-,The S.O.S. Band,Tell Me If You Still Care,-,3,30,,,,
33,up,Tyrese,Sweet Lady,84,1,44,,,,
34,-,James Ingram,Yah-Mo Be There,-,10,11,,,,
35,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,35,2,,,,
36,-,Patrice Rushen,Forget Me Nots,-,18,3,,,,
37,-,Montell Jordan,Get It On Tonite,-,2,11,,,,
38,-,Tems,The Key,-,1,31,,,,
39,-,Johnny Gill,Fairweather Friend,-,32,4,,,,
40,-,Seal,Prayer for the Dying,-,2,17,,,,
41,-,Kenny Lattimore,Never Too Busy,-,15,1,,,,
42,-,Chris Brown,Don't Judge Me,-,6,39,,,,
43,-,One Way,Push,-,43,7,,,,
44,-,Luther Vandross,Never Too Much,-,25,3,,,,
45,up,Craig David,7 Days,68,3,7,,,,
46,-,Des'ree,Life,-,24,12,,,,
47,-,Erykah Badu,Tyrone (Live),-,1,4,,,,
48,-,Sade,Nothing Can Come Between Us,-,43,3,,,,
49,-,Djinee,Ego,-,2,28,,,,
50,-,Anita Baker,Sweet Love,-,2,17,,,,
51,-,Zoe Ellis,Still,-,3,11,,,,
52,-,Karyn White,Superwoman,-,2,14,,,,
53,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,22,,,,
54,-,Erykah Badu,On & On,-,10,14,,,,
55,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,12,,,,
56,-,Teddy Pendergrass,Love T.K.O.,-,5,21,,,,
57,-,Seal,Fly Like an Eagle,-,2,26,,,,
58,-,Mary J. Blige,You Remind Me,-,2,9,,,,
59,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,9,,,,
60,-,Regina Belle,This Is Love,-,39,3,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,19,,,,
62,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,51,,,,
63,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,41,,,,
64,up,Alicia Keys,Underdog,72,2,12,69,2020-01-12,43,2020-03-29
65,-,Ciara,Oh (feat. Ludacris),-,36,4,,,,
66,-,Keith Washington,Kissing You,-,3,22,,,,
67,-,Beenie Man & Mýa,Girls Dem Sugar (Remix),-,41,1,,,,
68,-,Seal,Kiss from a Rose,-,2,33,,,,
69,-,DeBarge,Rhythm of the Night (Long Version),-,18,5,,,,
70,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,37,,,,
71,-,Joe,More & More,-,2,28,,,,
72,-,Floetry,Say Yes,-,4,20,,,,
73,-,J'odie,Kuchi Kuchi,-,1,24,,,,
74,-,Sade,King of Sorrow,-,19,4,,,,
75,-,Veeiye,Enter My Head (feat. Laycon),-,9,2,,,,
76,-,Whitney Houston,One of Those Days,-,20,1,,,,
77,-,Mariah Carey,Make It Happen,-,28,4,,,,
78,down,Boyz II Men,On Bended Knee,71,7,21,,,,
79,-,"James ""J.T."" Taylor",Feel the Need,-,15,9,,,,
80,down,Jon B.,Someone to Love (feat. Babyface),49,24,6,,,,
81,-,Lionel Richie,Love Will Conquer All,-,25,5,,,,
82,-,Brandy,Put That On Everything,-,7,4,,,,
83,down,Seyi Shay,Big Girl,8,8,3,,,,
84,-,Cheryl Lynn,Encore (Single Version),-,6,13,,,,
85,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,17,,,,
86,down,Total Featuring Blck Rob,What About Us (Remix),77,17,10,,,,
87,-,Blaque,Bring It All To Me (Single Version),-,18,7,,,,
88,-,The Commodores,Janet,-,88,1,,,,
89,-,SWV,Someone (feat. Puff Daddy),-,42,7,,,,
90,-,Toni Braxton,I Love Me Some Him,-,31,3,,,,
91,-,Monica,Before You Walk Out of My Life,-,2,12,,,,
92,-,Brandy,Have You Ever,-,25,8,,,,
93,-,Remilekun,Mama's Song,-,93,1,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),83,1,22,,,,
95,-,Brandy,Almost Doesn't Count,-,48,3,,,,
96,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,7,,,,
97,-,John Legend,Save Room,-,2,11,,,,
98,-,The Commodores,Three Times a Lady (Single Version),-,32,3,,,,
99,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,4,,,,
100,down,3T,Anything,36,2,39,,,,
