Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",27,1,25,,,,
2,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,53,,,,
3,up,Trey Songz,Heart Attack,65,1,42,,,,
4,up,Tems,The Key,7,1,66,,,,
5,up,Shai,If I Ever Fall In Love,60,5,10,,,,
6,-,Usher,Moving Mountains,-,3,46,,,,
7,up,Destiny's Child,Lose My Breath,18,1,15,,,,
8,-,The Temptations,My Girl,-,1,5,,,,
9,-,J. Holiday,Bed,-,2,40,,,,
10,-,Maxwell,This Woman's Work (Uncut),-,1,56,,,,
11,up,TLC,Baby-Baby-Baby,98,11,12,,,,
12,down,H.E.R.,Could've Been (feat. Bryson Tiller),9,3,34,,,,
13,-,Mariah Carey,Hero,-,3,57,,,,
14,down,Banky W.,Selense (feat. Mercy Chinwo),6,6,9,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,36,,,,
16,-,Mario,Let Me Love You,-,1,59,,,,
17,-,Jaheim,Put That Woman First,-,1,41,,,,
18,-,Jhené Aiko,The Worst,-,1,114,,,,
19,up,Miguel,Adorn,21,2,91,,,,
20,up,Tevin Campbell,Tell Me What You Want Me to Do,90,7,31,,,,
21,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,27,,,,
22,-,Rose Royce,Magic Touch,-,1,22,,,,
23,-,Jon B.,Are U Still Down?,-,16,17,,,,
24,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,29,,,,
25,down,Timi Dakolo,I Love You,2,1,82,,,,
26,down,Tory Lanez,Say It,19,1,96,,,,
27,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,58,,,,
28,up,Phil Fearon & Galaxy,What Do I Do,34,13,10,,,,
29,up,Jaywon,This Year (Odun Yi),76,1,57,,,,
30,-,Gyakie,For My Baby (Apple Music Home Session),-,30,1,,,,
31,up,Seal,Kiss from a Rose,35,2,52,,,,
32,up,Mahalia,Simmer (feat. Burna Boy),84,2,13,,,,
33,-,Today,Girl I Got My Eyes On You,-,11,1,,,,
34,-,J'odie,Kuchi Kuchi,-,1,55,,,,
35,-,Mariah Carey,Dreamlover,-,1,52,,,,
36,-,Az Yet,Last Night,-,11,30,,,,
37,-,Aretha Franklin,Rock Steady,-,37,4,,,,
38,-,Boyz II Men,Motownphilly,-,2,13,,,,
39,up,TLC,Red Light Special,57,3,69,,,,
40,-,Usher,You Make Me Wanna...,-,40,2,,,,
41,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,15,,,,
42,up,Nonso Amadi,Ease Up,96,10,4,,,,
43,-,Tosin Martins,Olo Mi (Remix Version),-,43,3,,,,
44,-,Trey Songz,Heart Attack,-,4,35,,,,
45,up,Johnny Gill,Rub You the Right Way,93,16,17,,,,
46,-,Groove Theory,Tell Me,-,46,7,,,,
47,up,Betty Wright,Tonight Is the Night,79,11,13,,,,
48,-,Diana Ross,It's My House,-,14,17,,,,
49,-,Usher,U Remind Me,-,1,60,,,,
50,down,Maleek Berry,Love You (feat. Wizkid),33,10,21,,,,
51,-,Adina Howard,Freak Like Me,-,6,46,,,,
52,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,13,,,,
53,-,Alicia Myers,I Want to Thank You,-,17,8,,,,
54,-,Alicia Keys,If I Ain't Got You,-,17,13,,,,
55,-,Kenny Thomas,Thinking About Your Love,-,8,51,,,,
56,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,11,,,,
57,-,TLC,What About Your Friends,-,20,12,,,,
58,-,Billy Ocean,Suddenly,-,18,10,,,,
59,down,Destiny's Child,Lose My Breath (Edit),12,1,31,,,,
60,-,Mariah Carey,Honey,-,22,11,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,3,13,,,,
62,-,Luther Vandross,"Lovely Day, Pt. 2 (feat. Busta Rhymes)",-,51,3,,,,
63,-,Ray Parker Jr.,Lovin' You,-,26,7,,,,
64,-,Monica,Before You Walk Out of My Life,-,2,21,,,,
65,down,Montell Jordan,Get It On Tonite,55,2,41,,,,
66,-,Tina Turner,The Best (Edit),-,2,21,,,,
67,-,Floetry,Say Yes,-,4,40,,,,
68,-,Mary J. Blige,Sweet Thing,-,12,19,,,,
69,-,Whoisakin,Damaged,-,7,12,,,,
70,-,Craig David,Time to Party,-,5,20,,,,
71,down,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],38,5,17,,,,
72,down,Jacob Banks,Caroline,48,5,2,,,,
73,up,Cameo,She's Strange (Live),82,16,3,,,,
74,-,Change,The Glow of Love,-,32,9,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,2,37,,,,
76,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,76,1,,,,
77,-,Kool & The Gang,Fresh,-,17,17,,,,
78,-,ジャネイ,Request Line (Nitebreed's Got You On Hold Mix),-,78,1,,,,
79,up,Stevie Wonder,Isn't She Lovely,88,11,7,,,,
80,-,Mariah Carey,I Don't Wanna Cry,-,17,3,,,,
81,-,Toni Braxton,Spanish Guitar,-,2,35,,,,
82,-,Millie Jackson,Love Is a Dangerous Game,-,16,15,,,,
83,-,Stevie Wonder,Happy Birthday,-,1,68,,,,
84,-,Keith Sweat,Twisted,-,28,3,,,,
85,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,19,,,,
86,-,The Spinners,Working My Way Back to You,-,6,12,,,,
87,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,5,,,,
88,down,Boyz II Men,End of the Road,8,1,35,,,,
89,-,112,Peaches and Cream,-,13,12,,,,
90,-,Sade,Cherish the Day,-,13,11,,,,
91,-,Gyakie,FOR MY BABY,-,1,10,,,,
92,-,Donell Jones,U Know What's Up (Album Version),-,6,19,,,,
93,-,Donell Jones,Love Like This,-,5,26,,,,
94,down,Seal,Crazy,41,1,25,,,,
95,-,Luther Vandross,Dance With My Father (Radio Version),-,7,17,,,,
96,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,16,,,,
97,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,3,,,,
98,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,82,,,,
99,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,24,,,,
100,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,16,,,,
