Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,53,,,,
2,-,Tyrese,Sweet Lady,-,1,50,,,,
3,-,Mariah Carey,Dreamlover,-,1,23,,,,
4,up,Mario,Let Me Love You,5,1,41,,,,
5,-,Alicia Keys,Underdog,-,2,14,69,2020-01-12,43,2020-03-29
6,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",8,1,4,,,,
7,up,Tamia,So Into You,47,2,33,,,,
8,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,27,,,,
9,-,Timi Dakolo,I Love You,-,1,61,,,,
10,-,Alicia Keys,No One (Live),-,7,21,,,,
11,up,James Ingram,Yah-Mo Be There,39,10,16,,,,
12,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,11,,,,
13,-,Seal,Fly Like an Eagle,-,2,31,,,,
14,-,Destiny's Child,Cater 2 U,-,2,30,,,,
15,-,Kenny Lattimore,Never Too Busy,-,15,3,,,,
16,-,CKay & Ayra Starr,Beggie Beggie (Mixed),-,16,1,,,,
17,up,Usher,U Remind Me,25,1,43,,,,
18,-,Trey Songz,Heart Attack,-,4,22,,,,
19,up,Karyn White,Superwoman,44,2,17,,,,
20,down,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],7,5,2,,,,
21,down,Jaheim,Put That Woman First,9,1,25,,,,
22,-,Khalid,Location (London Remix) [feat. Little Simz],-,7,7,,,,
23,down,Tellaman & Tay Iwar,Cross My Heart,2,2,2,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,1,36,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,55,4,26,,,,
26,-,Sade,By Your Side,-,16,8,,,,
27,-,D'Angelo,Cruisin',-,3,26,,,,
28,-,Tory Lanez,Say It,-,1,71,,,,
29,-,Case & Joe,Faded Pictures (Soul Central Version),-,27,1,,,,
30,up,Banky W.,Strong Ting,37,2,41,,,,
31,-,Alicia Keys,Try Sleeping with a Broken Heart (Radio Edit),-,31,1,,,,
32,-,Chaka Khan,Eye to Eye,-,1,10,,,,
33,-,Gwen McCrae,All This Love That I'm Givin',-,3,5,,,,
34,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,46,,,,
35,down,Ella Mai,DFMU,33,33,4,,,,
36,up,Tay Iwar,MONICA,50,27,8,,,,
37,up,Alicia Keys,Try Sleeping With a Broken Heart,61,2,29,,,,
38,-,Hi-Five,I Like the Way (The Kissing Game),-,16,10,,,,
39,-,Prince,When Doves Cry (Edit),-,14,2,,,,
40,-,The Commodores,Nightshift,-,9,2,,,,
41,up,"James ""J.T."" Taylor",Feel the Need,93,15,14,,,,
42,-,Boyz II Men,End of the Road,-,1,25,,,,
43,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,20,,,,
44,-,Babyface & Eric Clapton,Change the World,-,10,13,,,,
45,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,20,,,,
46,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,16,,,,
47,-,Anita Baker,You Bring Me Joy,-,4,33,,,,
48,up,Soul II Soul,Get a Life,88,12,14,,,,
49,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,40,,,,
50,-,Shalamar,"This Is for the Lover In You (12"" Inch Version)",-,1,2,,,,
51,-,Lauryn Hill,Feeling Good,-,20,4,,,,
52,-,Khalid,Last Call,-,44,5,,,,
53,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,15,,,,
54,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,15,,,,
55,down,"Earth, Wind & Fire",Fantasy,42,15,7,,,,
56,up,Tiwa Savage,Ole (feat. Naira Marley),70,3,22,,,,
57,-,Oladapo,Alone (Mixed),-,17,2,,,,
58,-,Donell Jones,You Should Know,-,5,5,,,,
59,-,Big Punisher,Still Not a Player (feat. Joe),-,42,4,,,,
60,-,Whitney Houston,One of Those Days,-,20,4,,,,
61,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Edit Version],-,16,5,,,,
62,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,21,2,,,,
63,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,15,37,2021-02-21,8,2021-03-21
64,-,Changing Faces,Stroke You Up,-,2,16,,,,
65,-,Light of the World,"I Shot the Sheriff (12"" Version) [Remastered]",-,8,4,,,,
66,-,Simi & Ms Banks,THERE FOR YOU,-,31,9,,,,
67,down,J'odie,Kuchi Kuchi,40,1,32,,,,
68,up,Usher,How Do I Say,92,5,21,,,,
69,-,The Brand New Heavies,Dream On Dreamer,-,4,10,,,,
70,-,Wizboyy,Wizboy,-,12,9,,,,
71,-,Keith Washington,Kissing You,-,3,29,,,,
72,-,John Legend,Green Light (feat. André 3000),-,63,2,,,,
73,-,Randy Crawford,Rainy Night In Georgia,-,2,16,,,,
74,-,Monica,So Gone,-,11,7,,,,
75,-,SURFACE,Happy,-,2,15,,,,
76,up,Darey,The Way You Are,99,28,8,,,,
77,-,Regina Belle,Show Me the Way,-,11,13,,,,
78,-,Usher,My Way (JD's Remix with JD),-,31,1,,,,
79,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,12,,,,
80,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,5,,,,
81,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,18,6,,,,
82,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,14,,,,
83,-,The Tony Rich Project,Nobody Knows,-,5,9,,,,
84,-,Azanti,Time Difference,-,84,1,,,,
85,-,Johnny Gill,Feels So Much Better,-,16,10,,,,
86,-,Sade,Cherish the Day,-,13,2,,,,
87,-,The Brand New Heavies,Sometimes (Radio Edit),-,40,6,,,,
88,down,WSTRN,Ben' Ova,59,22,9,,,,
89,-,Diana Ross,Upside Down,-,29,6,,,,
90,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,7,,,,
91,-,Mariah Carey,Honey,-,22,7,,,,
92,down,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),16,16,5,,,,
93,up,Tevin Campbell,I'm Ready,95,2,37,,,,
94,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,11,,,,
95,-,Brandy,Best Friend,-,11,18,,,,
96,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,64,4,,,,
97,-,Bobby Brown & Whitney Houston,Something in Common,-,7,5,,,,
98,-,Sade,Somebody Already Broke My Heart,-,28,4,,,,
99,-,Johnny Gill,Take Me (I'm Yours),-,99,1,,,,
100,down,A Tribe Called Quest,Bonita Applebum,79,3,22,,,,
