Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotimi,Love Riddim,1,1,0,,,,
2,-,9ice,Everyday,-,1,0,,,,
3,up,Musiq Soulchild,So Beautiful,6,1,0,,,,
4,up,Jorja Smith,Be Honest (feat. Burna Boy),23,4,0,,,,
5,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
6,-,Brian McKnight,Anytime (Newly Recorded Version),-,6,0,,,,
7,-,Ne-Yo featuring Jennifer Hudson,Leaving Tonight (feat. Jennifer Hudson)t,-,7,0,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,0,,,,
9,down,Chris Brown,No Guidance (feat. Drake),4,2,0,34,2019-10-06,34,2019-10-06
10,up,August Alsina,You Deserve,42,8,0,,,,
11,-,WSTRN,Medusa (feat. Unknown T),-,5,0,,,,
12,down,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],5,5,0,,,,
13,up,Tyrese,Signs of Love Makin',53,1,0,,,,
14,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),10,9,0,,,,
15,up,Aaliyah,Age Ain't Nothing But a Number,99,13,0,,,,
16,down,Trey Songz,Nobody Else But You,2,2,0,,,,
17,up,Avant,Phone Sex (That's What's Up),20,16,0,,,,
18,up,Carl Thomas,Make It Alright,49,8,0,,,,
19,up,Mario,How Could You,52,6,0,,,,
20,up,SWV,Weak,61,19,0,,,,
21,up,Lyfe Jennings,Must Be Nice,29,21,0,,,,
22,down,Maxwell,This Woman's Work (Uncut),12,1,0,,,,
23,-,Banky W. & Chidinma,All I Want Is You,-,23,0,,,,
24,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,0,,,,
25,-,Aya Nakamura,Pookie,-,15,0,,,,
26,-,Ne-Yo,Because of You,-,5,0,,,,
27,up,Masauti,Sare,86,27,0,,,,
28,up,Boyz II Men,Water Runs Dry,78,11,0,,,,
29,up,Mahalia,Simmer (feat. Burna Boy),47,2,0,,,,
30,up,Uncle Sam,I Don't Ever Want to See You Again,50,7,0,,,,
31,down,Ginuwine,Differences,26,2,0,,,,
32,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,1,0,,,,
33,down,112,Cupid,31,29,0,,,,
34,-,Ne-Yo,So Sick,-,2,0,,,,
35,up,Ciara,Beauty Marks,84,30,0,,,,
36,up,Adina Howard,Freak Like Me,48,6,0,,,,
37,-,Djinee,Ego,-,2,0,,,,
38,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,25,3,0,,,,
39,up,Toni Braxton,Spanish Guitar,57,2,0,,,,
40,up,Donell Jones,This Luv,58,2,0,,,,
41,-,Maxwell,Fortunate,-,8,0,,,,
42,up,Tevin Campbell,Tell Me What You Want Me to Do,59,7,0,,,,
43,up,Charlie Wilson,Can't Live Without You,60,3,0,,,,
44,down,Usher,Do It to Me (Confessions Special Edition Version),17,6,0,,,,
45,up,INOJ,Love You Down,65,45,0,,,,
46,down,Stevie Hoang,Addicted,33,32,0,,,,
47,up,Brian McKnight,Back At One (Newly Recorded Version),71,36,0,,,,
48,up,The Tony Rich Project,Nobody Knows (Radio Edit),69,25,0,,,,
49,up,Ginuwine,In Those Jeans,92,1,0,,,,
50,down,Charlie Wilson,I'm Blessed (feat. T.I.),8,2,0,,,,
51,-,WSTRN,Love Struck (feat. Tiwa Savage & Mr Eazi),-,30,0,,,,
52,-,Mariah Carey,One Sweet Day,-,6,0,,,,
53,-,K-Ci & JoJo,Tell Me It's Real,-,5,0,,,,
54,-,Gbèngá,Limit,-,54,0,,,,
55,down,Blackstreet,Before I Let You Go,35,5,0,,,,
56,down,Cleo Ice Queen,Forever (feat. Jah Prayzah),9,9,0,,,,
57,-,Ari Lennox,BMO,-,57,0,,,,
58,up,Irene Ntale,Nyamba,89,19,0,,,,
59,down,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),24,24,0,,,,
60,down,Babyface,When Can I See You,51,5,0,,,,
61,-,Joe,The Love Scene,-,17,0,,,,
62,-,Babyface,Sorry for the Stupid Things,-,62,0,,,,
63,up,Styl-Plus,Call My Name,96,1,0,,,,
64,-,Usher,U Remind Me,-,1,0,,,,
65,down,TLC,Diggin' On You,55,6,0,,,,
66,down,Deborah Cox,Up & Down (In & Out),28,28,0,,,,
67,down,Jaheim,Put That Woman First,56,1,0,,,,
68,-,Tyrese,Sweet Lady,-,1,0,,,,
69,down,Donell Jones,Shorty (Got Her Eyes On Me),11,4,0,,,,
70,-,Joe,Stutter,-,15,0,,,,
71,down,Chris Brown,Say Goodbye,62,22,0,,,,
72,-,Lyfe Jennings,Hypothetically (feat. Erin),-,44,0,,,,
73,down,Usher,Throwback (feat. Jadakiss) [feat. Jadakiss],64,30,0,,,,
74,down,R. Kelly,Half on a Baby (Radio Version),68,19,0,,,,
75,down,J. Holiday,Suffocate,7,7,0,,,,
76,-,Efya,One of Your Own (feat. Bisa Kdei),-,2,0,,,,
77,down,H-Town,They Like It Slow,72,4,0,,,,
78,-,H-Town,They Like It Slow,-,2,0,,,,
79,down,Tjan,Aduke,38,38,0,,,,
80,down,Banky W.,Blessing Me,18,14,0,,,,
81,-,All-4-One,Here If You're Ready,-,22,0,,,,
82,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,82,0,,,,
83,-,Steve Crown,God of Wonders,-,83,0,,,,
84,-,Ciara,Level Up,-,6,0,,,,
85,-,Kool & The Gang,Cherish,-,43,0,,,,
86,-,Aya Nakamura,Copines,-,57,0,,,,
87,down,Ne-Yo,Do You,39,39,0,,,,
88,down,Boyz II Men,End of the Road,77,1,0,,,,
89,down,Boyz II Men,On Bended Knee,40,7,0,,,,
90,-,K-Ci & JoJo,All My Life,-,5,0,,,,
91,down,Boyz II Men,4 Seasons of Loneliness,81,42,0,,,,
92,down,D'Angelo,Untitled (How Does It Feel),43,5,0,,,,
93,down,Montell Jordan,Against All Odds,19,15,0,,,,
94,down,Avant,Separated,45,9,0,,,,
95,-,New Edition,I'm Still In Love With You,-,15,0,,,,
96,down,Jessie Reyez & 6LACK,Imported (Spanglish Version),88,88,0,,,,
97,-,Donna Summer,Bad Girls (Live),-,22,0,,,,
98,-,Chic,Everybody Dance,-,11,0,,,,
99,-,Alicia Keys,If I Ain't Got You,-,17,0,,,,
100,-,Monica,The First Night,-,60,0,,,,
