Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musiq Soulchild,Teach Me (Live),89,1,25,,,,
2,down,Tyrese,Signs of Love Makin',1,1,80,,,,
3,up,Jhené Aiko,The Worst,81,1,82,,,,
4,-,Floetry,Say Yes,-,4,22,,,,
5,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,36,,,,
6,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,14,1,49,,,,
7,-,SURFACE,Happy,-,2,13,,,,
8,-,Brandy,Come a Little Closer,-,5,8,,,,
9,-,Carl Thomas,Summer Rain,-,2,12,,,,
10,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,39,,,,
11,-,SWV,You're the One,-,5,7,,,,
12,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,12,3,,,,
13,-,Bell Biv DeVoe,Do Me!,-,2,10,,,,
14,down,Ginuwine,In Those Jeans,4,1,61,,,,
15,-,Blackstreet,(Money Can't) Buy Me Love,-,7,6,,,,
16,up,The Weeknd,Sacrifice,94,2,3,,,,
17,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,5,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,5,,,,
19,-,Mariah Carey,Hero,-,3,37,,,,
20,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,14,,,,
21,-,Mary Mary,Can't Give Up Now,-,5,6,,,,
22,-,Ne-Yo,So Sick,-,2,49,,,,
23,-,TLC,Ain't 2 Proud 2 Beg,-,19,8,,,,
24,-,Whitney Houston,One of Those Days,-,20,2,,,,
25,-,James Ingram,Yah-Mo Be There,-,10,12,,,,
26,-,Jaywon,This Year (Odun Yi),-,1,36,,,,
27,-,Jagged Edge,Walked Outta Heaven,-,6,22,,,,
28,-,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",-,11,1,,,,
29,-,Imagination,Music And Lights (Live),-,29,1,,,,
30,-,Musiq,Just Friends (Sunny),-,2,25,,,,
31,-,Beyoncé,Check On It,-,14,5,,,,
32,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,10,,,,
33,-,Lionel Richie,Penny Lover,-,4,5,,,,
34,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,5,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,2,24,,,,
36,-,Joe,Good Girls,-,2,23,,,,
37,-,En Vogue,Hold On,-,6,14,,,,
38,-,Lauryn Hill,Ex-Factor,-,4,18,,,,
39,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,19,,,,
40,-,The O'Jays,Now That We Found Love,-,40,1,,,,
41,up,Seal,Prayer for the Dying,75,2,19,,,,
42,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,31,5,,,,
43,-,Wizboyy,Infinity (feat. Slim Brown),-,12,2,,,,
44,-,Sade,By Your Side,-,16,7,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,15,,,,
46,-,Trey Songz,Heart Attack,-,1,17,,,,
47,-,Faze,Need Somebody,-,4,12,,,,
48,-,Stevie Wonder,Happy Birthday,-,1,48,,,,
49,-,Joe,Ghetto Child (feat. Shaggy),-,9,9,,,,
50,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,29,,,,
51,-,Tevin Campbell,Always In My Heart,-,39,4,,,,
52,-,Toni Braxton,Spanish Guitar,-,2,24,,,,
53,-,Rick James,Give It To Me Baby,-,49,3,,,,
54,-,Usher,Nice & Slow,-,2,51,,,,
55,-,Toni Braxton,He Wasn't Man Enough,-,14,13,,,,
56,up,Dynasty,Check It Out,86,26,4,,,,
57,up,Brandy,I Wanna Be Down,97,10,17,,,,
58,-,Barry White,Practice What You Preach,-,36,4,,,,
59,down,Teddy Pendergrass,When Somebody Loves You Back,6,4,12,,,,
60,-,Whitney Houston,I Have Nothing (2000 Remaster),-,60,1,,,,
61,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,52,,,,
62,-,Change,The Glow of Love,-,32,4,,,,
63,-,Aretha Franklin,A Rose Is Still a Rose,-,63,1,,,,
64,-,Omah Lay,Confession,-,7,6,,,,
65,down,Chris Brown,Don't Judge Me,21,6,41,,,,
66,-,New Edition,Can You Stand the Rain,-,12,12,,,,
67,-,Tory Lanez,Say It,-,1,62,,,,
68,-,Zoe Ellis,Still,-,3,13,,,,
69,-,James Ingram,One Hundred Ways (New Version),-,16,5,,,,
70,down,Anita Baker,You Bring Me Joy,19,4,28,,,,
71,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,14,,,,
72,-,Cameo,Back and Forth,-,35,3,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,60,3,,,,
74,down,Seal,Kiss from a Rose,27,2,35,,,,
75,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,9,,,,
76,-,Destiny's Child,Cater 2 U,-,2,23,,,,
77,-,The Brand New Heavies,Sometimes (Radio Edit),-,40,5,,,,
78,-,Mariah Carey,Fantasy,-,37,7,,,,
79,-,Usher,U Don't Have to Call,-,5,10,,,,
80,-,ガイ,Dancin',-,50,2,,,,
81,down,Johnny Gill,Rub You the Right Way,16,16,10,,,,
82,-,Zhané,Vibe,-,10,16,,,,
83,-,Tevin Campbell,Can We Talk,-,12,11,,,,
84,-,Sade,Nothing Can Come Between Us,-,43,4,,,,
85,down,Gladys Knight & The Pips,Love Overboard,38,22,7,,,,
86,-,Donell Jones,Knocks Me Off My Feet,-,9,27,,,,
87,down,Lauryn Hill,Can't Take My Eyes Off of You,77,4,21,,,,
88,-,Seduction,(You’re My One And Only) True Love (Re-Recorded / Remastered),-,88,1,,,,
89,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,18,,,,
90,-,Styl-Plus,Olufunmi,-,2,49,,,,
91,-,Marvin Gaye,My Love Is Waiting,-,8,7,,,,
92,-,Seal,Don't Cry,-,2,35,,,,
93,-,Regina Belle,Show Me the Way,-,11,11,,,,
94,-,Craig David,Time to Party,-,5,12,,,,
95,-,Kool & The Gang,In the Heart,-,24,3,,,,
96,down,Anita Baker,Sweet Love,88,2,20,,,,
97,-,Joe,Ride Wit U (feat. G-Unit),-,10,7,,,,
98,-,Cameo,On the One,-,22,5,,,,
99,down,Usher,"Confessions, Pt. II (Remix) [feat. Shyne, Twista & Kanye West]",63,41,6,,,,
100,down,New Edition,I'm Still In Love With You (Unplugged Full Version),66,66,6,,,,
