Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Nights in Harlem,-,1,13,,,,
2,up,The Weeknd,Sacrifice,43,2,5,,,,
3,up,Ne-Yo,So Sick,52,2,51,,,,
4,-,The S.O.S. Band,Tell Me If You Still Care,-,3,32,,,,
5,-,Next,Wifey,-,5,12,,,,
6,up,Tyrese,Signs of Love Makin',10,1,82,,,,
7,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,20,,,,
8,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,11,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,25,,,,
10,up,Timi Dakolo,I Love You,21,1,58,,,,
11,-,Lionel Richie,The Only One,-,11,4,,,,
12,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,39,,,,
13,down,Ginuwine,In Those Jeans,1,1,63,,,,
14,-,Patra,Pull Up to the Bumper,-,7,11,,,,
15,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,15,6,,,,
16,-,Usher,You Make Me Wanna...,-,14,13,,,,
17,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,12,1,51,,,,
18,-,Carl Thomas,I Wish,-,18,7,,,,
19,-,Whitney Houston,I'm Your Baby Tonight,-,19,4,,,,
20,-,Kenny Thomas,Thinking About Your Love,-,8,28,,,,
21,-,Kenny Lattimore,Never Too Busy,-,15,2,,,,
22,-,Luther Vandross,Here and Now,-,2,38,,,,
23,-,Tamia,So Into You,-,2,30,,,,
24,-,Changing Faces,Stroke You Up,-,2,15,,,,
25,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,18,,,,
26,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,13,,,,
27,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,9,,,,
28,-,Lionel Richie,Do It To Me,-,28,3,,,,
29,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,16,,,,
30,-,James Ingram,One Hundred Ways (New Version),-,16,6,,,,
31,-,Gino Soccio,Hold Tight,-,7,2,,,,
32,-,The Commodores,Three Times a Lady (Single Version),-,32,4,,,,
33,-,デイヴ・ホリスター,What Do You Do,-,26,4,,,,
34,down,Usher,Moving Mountains,33,3,22,,,,
35,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,40,,,,
36,-,Donell Jones,Put Me Down,-,30,6,,,,
37,-,Floetry,Say Yes,-,4,23,,,,
38,-,Lionel Richie,Truly,-,10,18,,,,
39,-,Usher,Nice & Slow,-,2,52,,,,
40,-,Adina Howard,Freak Like Me,-,6,34,,,,
41,-,John Legend,Ordinary People,-,4,10,,,,
42,-,Silk,Freak Me,-,3,12,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,2,25,,,,
44,-,K-Ci & JoJo,All My Life,-,5,17,,,,
45,-,Aretha Franklin,Jump to It,-,7,3,,,,
46,-,Betty Wright,"No Pain, (No Gain)",-,36,5,,,,
47,-,Styl-Plus,Drives Me Crazy,-,42,3,,,,
48,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],82,11,22,,,,
49,-,New Edition,Can You Stand the Rain,-,12,13,,,,
50,-,CeeLo Green,Bright Lights Bigger City,-,16,3,,,,
51,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,42,,,,
52,up,Mary J. Blige,You Remind Me,78,2,12,,,,
53,-,Smokey Robinson,Being With You (Single Version),-,10,7,,,,
54,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,42,3,,,,
55,-,Luther Vandross,Buy Me a Rose,-,20,3,,,,
56,-,Smokey Robinson,Cruisin',-,21,5,,,,
57,-,Letia Nichols,More Than a Conqueror,-,57,1,,,,
58,-,Destiny's Child,Cater 2 U,-,2,24,,,,
59,-,Mariah Carey,Love Takes Time,-,22,5,,,,
60,-,Kashif,Stone Love,-,11,5,,,,
61,-,James Ingram,Yah Mo B There,-,47,2,,,,
62,-,The S.O.S. Band,The Finest,-,12,6,,,,
63,-,Mary Mary,Can't Give Up Now,-,5,7,,,,
64,-,112,It's Over Now,-,1,39,,,,
65,-,Bobby Brown,Every Little Step (Single Version),-,11,7,,,,
66,-,Carl Thomas,Emotional,-,17,6,,,,
67,-,J. Holiday,Bed,-,2,23,,,,
68,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,19,,,,
69,-,Funkadelic,One Nation Under a Groove,-,69,1,,,,
70,-,Chaka Khan,Love You All My Lifetime,-,36,3,,,,
71,down,Timi Dakolo,Wish Me Well,57,1,53,,,,
72,-,Christy Essien Igbokwe,Ka Anyi Gba Egwu (Igbo),-,28,2,,,,
73,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,14,,,,
74,-,Tems,Interference,-,41,5,,,,
75,-,KAMILLE,AYO! (feat. S1mba),-,55,1,,,,
76,-,Tevin Campbell,I'm Ready,-,2,34,,,,
77,down,James Ingram,Yah-Mo Be There,60,10,14,,,,
78,-,Jaywon,This Year (Odun Yi),-,1,37,,,,
79,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,24,,,,
80,-,Djinee,Ego,-,2,30,,,,
81,-,Intro,Love Thang,-,10,8,,,,
82,-,James Ingram,Someone Like You,-,5,14,,,,
83,-,The Manhattans,Shining Star,-,29,5,,,,
84,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,43,1,,,,
85,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,6,,,,
86,-,Willie X.O & Dappy,Good Times,-,21,1,,,,
87,-,Craig David,7 Days,-,3,8,,,,
88,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,9,,,,
89,-,Mary J. Blige,Sweet Thing,-,12,14,,,,
90,-,Barry White,"You're the First, The Last, My Everything",-,3,9,,,,
91,down,Banky W.,Selense (feat. Mercy Chinwo),65,6,2,,,,
92,-,Stalk Ashley,Summer 16,-,78,1,,,,
93,-,Alana Maria,Chargie (feat. Midas The Jagaban),-,33,1,,,,
94,-,Tina Turner,I Don't Wanna Lose You,-,19,5,,,,
95,-,Boyz II Men,Water Runs Dry,-,11,13,,,,
96,down,Anita Baker,You Bring Me Joy,91,4,30,,,,
97,-,Usher,U Remind Me,-,1,39,,,,
98,-,Sasha,Adara,-,6,3,,,,
99,-,Atlantic Starr,Circles,-,9,4,,,,
100,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,13,,,,
