Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',45,1,64,,,,
2,up,Ginuwine,In Those Jeans,51,1,47,,,,
3,up,Tyrese,Sweet Lady,13,1,37,,,,
4,-,Seal,Crazy,-,1,17,,,,
5,-,Randy Crawford,Rainy Night In Georgia,-,2,8,,,,
6,-,TLC,Red Light Special,-,3,29,,,,
7,-,D'Angelo,Cruisin',-,3,22,,,,
8,-,Maxwell,This Woman's Work (Uncut),-,1,37,,,,
9,up,Miguel,Adorn,72,2,55,,,,
10,down,Jhené Aiko,The Worst,1,1,71,,,,
11,up,Chris Brown,Don't Judge Me,54,6,37,,,,
12,-,Teddy Pendergrass,Love T.K.O.,-,5,15,,,,
13,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,12,,,,
14,-,Lalah Hathaway,Heaven Knows,-,1,7,,,,
15,up,3T,Anything,21,2,31,,,,
16,up,Usher,Nice & Slow,29,2,39,,,,
17,-,Bobby Brown,Good Enough,-,10,3,,,,
18,-,Karyn White,Secret Rendezvous,-,12,6,,,,
19,-,Akon,Lonely,-,10,22,,,,
20,-,Sisqó,Thong Song,-,3,13,,,,
21,-,Lionel Richie,Truly,-,10,12,,,,
22,-,Usher,Moving Mountains,-,3,19,,,,
23,up,The S.O.S. Band,Tell Me If You Still Care,42,3,23,,,,
24,-,Veeiye,Show,-,24,1,,,,
25,-,Bad Boy Timz,Available,-,12,1,,,,
26,-,Mariah Carey,Emotions,-,20,4,,,,
27,-,Des'ree,Feel So High,-,27,3,,,,
28,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,36,,,,
29,-,Keith Washington,Kissing You,-,3,15,,,,
30,-,Usher,Seduction,-,8,3,,,,
31,down,Rotimi,What To Do,6,5,7,,,,
32,-,Changing Faces,Stroke You Up,-,2,8,,,,
33,-,Luther Vandross,Here and Now,-,2,25,,,,
34,-,Natalie Cole,I Love You So (Remastered 02),-,16,5,,,,
35,-,Mariah Carey,Hero,-,3,24,,,,
36,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,11,,,,
37,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,7,,,,
38,-,Rotimi,Weapon (feat. Fireboy DML),-,3,1,,,,
39,-,The Manhattans,Shining Star,-,9,9,,,,
40,-,Loose Ends,Magic Touch,-,40,3,,,,
41,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,12,5,,,,
42,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,15,,,,
43,-,Dynasty,Does That Ring a Bell,-,2,7,,,,
44,-,Al Jarreau,We're In This Love Together,-,10,15,,,,
45,-,Joe,Good Girls,-,2,21,,,,
46,-,Usher,Burn (Confessions Special Edition Version),-,22,6,,,,
47,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,3,,,,
48,-,Michael Jackson,The Lady In My Life,-,2,20,,,,
49,-,Babyface,Whip Appeal,-,3,9,,,,
50,down,Lionel Richie,Hello,12,8,16,,,,
51,-,The Weeknd,Can't Feel My Face,-,9,15,,,,
52,-,Maxwell,Sumthin' Sumthin',-,14,12,,,,
53,-,Barry White & Glodean White,I Want You,-,8,8,,,,
54,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,26,,,,
55,-,Tayc,African Sugar (feat. Tiwa Savage),-,5,4,,,,
56,-,Musiq Soulchild,Teach Me (Live),-,1,14,,,,
57,-,Usher,U Don't Have to Call,-,5,9,,,,
58,-,The Whispers,In the Raw,-,58,1,,,,
59,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,6,,,,
60,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,17,,,,
61,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,14,,,,
62,-,J. Holiday,Bed,-,2,17,,,,
63,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,13,,,,
64,-,Destiny's Child,Say My Name (Edit),-,1,22,,,,
65,-,Atlantic Starr,Secret Lovers (Single Version),-,48,2,,,,
66,-,One Way,Push,-,43,5,,,,
67,up,Mariah Carey,Dreamlover,95,1,18,,,,
68,up,The Fatback Band,The Girl Is Fine (So Fine),90,31,4,,,,
69,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,7,,,,
70,up,Brandy & Ray J,Another Day In Paradise,79,2,32,,,,
71,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",67,3,41,,,,
72,-,Barry White,Practice What You Preach,-,36,3,,,,
73,-,Kris Okotie,Fine Mama,-,20,1,,,,
74,up,Ne-Yo,So Sick,74,2,36,,,,
75,-,Diana King,Shy Guy,-,6,13,,,,
76,-,Groove Theory,Tell Me,-,46,4,,,,
77,down,Styl-Plus,Olufunmi,17,2,44,,,,
78,-,Usher,U-Turn,-,9,7,,,,
79,-,Banky W.,Strong Ting,-,2,29,,,,
80,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,10,,,,
81,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,24,,,,
82,-,Lisa Viola,Lagos (feat. Majeeed),-,15,1,,,,
83,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,3,,,,
84,-,Styl-Plus,Hadiza,-,15,4,,,,
85,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,9,,,,
86,-,R. Kelly,Happy People (with DJ Skit),-,32,4,,,,
87,-,Light of the World,"I Shot the Sheriff (12"" Version) [Remastered]",-,8,1,,,,
88,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,2,,,,
89,down,Tems,The Key,66,1,27,,,,
90,-,Luther Vandross,A House Is Not a Home,-,7,7,,,,
91,-,Whitney Houston,I'm Your Baby Tonight,-,19,3,,,,
92,-,Joyce Sims,All and All,-,8,5,,,,
93,-,Blackstreet,Don't Leave Me,-,8,13,,,,
94,-,Jagged Edge,Walked Outta Heaven,-,6,19,,,,
95,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,11,,,,
96,down,Johnny Gill,"My, My, My (Reprise)",19,2,15,,,,
97,-,Mariah Carey,Someday,-,47,2,,,,
98,-,Loose Ends,Hangin' On a String,-,15,11,,,,
99,-,New Edition,If It Isn't Love (Re Edit-Gilmix),-,15,5,,,,
100,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,92,1,,,,
