Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian McKnight,The First Noel (feat. Claude Mcknight & Tim Miner),23,1,7,,,,
2,up,Sisqó,Got to Get It (feat. Make It Hot),73,1,81,,,,
3,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,29,,,,
4,-,Yolanda Adams,Joy to the World / Angels We Have Heard On High / Hark the Herald Angels Sing / Ode to Joy,-,4,7,,,,
5,-,Brandy & Ray J,Another Day In Paradise,-,2,60,,,,
6,-,The Spinners,Working My Way Back to You,-,6,18,,,,
7,-,Midnight Star,"Midas Touch (12"")",-,4,24,,,,
8,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,10,,,,
9,-,Jackson 5,Have Yourself a Merry Little Christmas,-,9,1,,,,
10,-,Al B. Sure!,Off On Your Own (Girl),-,10,16,,,,
11,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,23,,,,
12,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,14,,,,
13,down,Dru Hill,This Christmas,3,1,9,,,,
14,-,Betty Wright,Tonight Is the Night,-,11,22,,,,
15,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,19,,,,
16,-,Brian McKnight,Christmas Eve With You (feat. Dave Koz & Julie McKnight),-,16,1,,,,
17,up,Mariah Carey,Dreamlover,36,1,77,,,,
18,-,Tamia,So Into You,-,2,57,,,,
19,-,Toni Braxton,Spanish Guitar,-,2,37,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,73,,,,
21,-,Usher,Moving Mountains,-,3,56,,,,
22,-,Aaliyah,Back & Forth,-,2,42,,,,
23,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,18,,,,
24,-,Sybil,Don't Make Me Over,-,1,22,,,,
25,-,The Temptations,My Girl,-,1,26,,,,
26,-,Mary J. Blige,You Remind Me,-,2,24,,,,
27,up,Chris Brown,Undecided,55,1,54,,,,
28,-,Alicia Keys,A Woman's Worth,-,4,17,,,,
29,down,Lionel Richie,Hello,28,8,41,,,,
30,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,30,7,,,,
31,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,31,,,,
32,-,Jaywon,This Year (Odun Yi),-,1,65,,,,
33,-,Mary Jane Girls,All Night Long,-,16,32,,,,
34,-,George McCrae,Rock Your Baby (Album Version),-,13,8,,,,
35,-,Stephanie Mills,(You're Puttin') A Rush on Me,-,27,2,,,,
36,up,The S.O.S. Band,Tell Me If You Still Care,61,3,51,,,,
37,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,21,,,,
38,-,Trey Songz,Heart Attack,-,4,45,,,,
39,-,Tems,The Key,-,1,89,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,57,,,,
41,down,Chief Stephen Osita Osadebe,People'S Club Odogwu,29,1,10,,,,
42,-,Yolanda Adams,It Came Upon a Midnight Clear,-,22,2,,,,
43,down,Destiny's Child,Lose My Breath (Edit),15,1,55,,,,
44,-,Usher,U Don't Have to Call,-,5,15,,,,
45,-,Tems,Not An Angel,-,4,1,,,,
46,-,Maxwell,...Til the Cops Come Knockin',-,4,32,,,,
47,-,Asa,The One That Never Comes (Live),-,6,10,,,,
48,down,Yolanda Adams,Have Yourself a Merry Little Christmas,25,1,11,,,,
49,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,14,,,,
50,-,Boyz II Men,End of the Road,-,1,46,,,,
51,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,94,,,,
52,-,TLC,Baby-Baby-Baby,-,11,19,,,,
53,down,Ne-Yo,So Sick,35,2,80,,,,
54,-,Miguel,Adorn,-,2,109,,,,
55,-,Hi-Five,I Like the Way (The Kissing Game),-,16,16,,,,
56,-,Keith Sweat,I Want Her,-,9,24,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,19,,,,
58,-,Teddy Pendergrass,Joy,-,18,6,,,,
59,-,El DeBarge,I'll Be There,-,9,14,,,,
60,-,D'Angelo,Brown Sugar,-,10,30,,,,
61,-,Toni Braxton,I Love Me Some Him,-,31,7,,,,
62,-,Sade,The Sweetest Taboo,-,2,41,,,,
63,-,Destiny's Child,Say My Name (Edit),-,1,41,,,,
64,-,Destiny's Child,Bug a Boo,-,46,4,,,,
65,-,Mario,Let Me Love You,-,1,73,,,,
66,-,Johnny Gill,"My, My, My",-,29,14,,,,
67,-,James Ingram,One Hundred Ways (New Version),-,16,13,,,,
68,-,Floetry,Say Yes,-,4,48,,,,
69,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,49,,,,
70,-,En Vogue,Hold On,-,6,24,,,,
71,-,Cherish,Unappreciated,-,42,2,,,,
72,-,Loose Ends,Hangin' On a String,-,15,26,,,,
73,-,Keith Washington,Kissing You,-,3,47,,,,
74,-,Tina Turner,Proud Mary,-,13,10,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,1,31,,,,
76,-,Regina Belle,This Is Love,-,39,6,,,,
77,-,Darey,The Way You Are,-,28,12,,,,
78,-,Chief Stephen Osita Osadebe,Makojo,-,10,19,,,,
79,down,Brotherhood Creed,Helluva (Radio Mix),27,9,12,,,,
80,-,Usher,You Make Me Wanna...,-,40,5,,,,
81,-,Sade,Love Is Stronger Than Pride,-,81,1,,,,
82,up,Juiicy 2xs,Yeah Yeah (feat. Lola Brooke),90,50,3,,,,
83,-,Tyrese,Signs of Love Makin',-,1,129,,,,
84,down,Trey Songz,Heart Attack,39,1,61,,,,
85,down,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,57,2,12,,,,
86,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,10,8,,,,
87,-,Montell Jordan,Get It On Tonite,-,2,60,,,,
88,-,DeBarge,You Wear It Well,-,35,6,,,,
89,-,The S.O.S. Band,The Finest,-,12,20,,,,
90,down,Celestine Ukwu & His Philosophers National,Ilo Abu Chi,31,31,3,,,,
91,-,"Usher, 21 Savage & Summer Walker",Good Good,-,56,5,,,,
92,down,Donell Jones,Knocks Me Off My Feet,34,9,51,,,,
93,-,After 7,Can't Stop (Remix),-,30,3,,,,
94,-,John Legend,Green Light (feat. André 3000),-,63,4,,,,
95,-,Stephanie Mills,(You're Puttin') A Rush On Me (Remix),-,34,2,,,,
96,-,Eric Bellinger,Kisses On Christmas,-,96,1,,,,
97,down,Yolanda Adams,Born This Day,16,5,11,,,,
98,down,Mariah Carey,Hero,4,3,66,,,,
99,-,Timi Dakolo,Wish Me Well,-,1,97,,,,
100,-,Toni Braxton,You're Makin' Me High,-,29,8,,,,
