Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M_o_g,Intercessory Prayer,1,1,5,,,,
2,up,Sisqó,Got to Get It (feat. Make It Hot),2,1,61,,,,
3,-,Craig David,7 Days,-,3,9,,,,
4,up,Jhené Aiko,The Worst,7,1,120,,,,
5,up,The Temptations,My Girl,81,1,13,,,,
6,up,Tamia,So Into You,32,2,49,,,,
7,-,J'odie,Kuchi Kuchi,-,1,58,,,,
8,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,20,,,,
9,-,Intro,Let Me Be the One,-,9,24,,,,
10,up,Bill Withers,Lean On Me,90,10,6,52,2020-04-05,52,2020-04-05
11,-,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",-,11,2,,,,
12,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,23,,,,
13,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,34,,,,
14,-,The Spinners,Working My Way Back to You,-,6,14,,,,
15,up,Timi Dakolo,Wish Me Well,40,1,85,,,,
16,-,Brandy,What About Us?,-,16,4,,,,
17,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,21,,,,
18,up,Destiny's Child,Emotion,43,2,47,,,,
19,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",10,1,32,,,,
20,-,Mariah Carey,Hero,-,3,60,,,,
21,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,9,,,,
22,up,Timi Dakolo,I Love You,60,1,87,,,,
23,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,33,,,,
24,up,Shalamar,"The Second Time Around (12"" Inch Version)",24,11,23,,,,
25,-,Kush,Let's Live Together,-,2,10,,,,
26,-,Chike & Oxlade,Spell (Remix),-,12,7,,,,
27,-,Nonso Amadi & Majid Jordan,Different,-,1,8,,,,
28,-,Anita Baker,Sweet Love,-,2,35,,,,
29,-,Billy Paul,Bring the Family Back,-,5,13,,,,
30,-,Mario,Let Me Love You,-,1,62,,,,
31,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,53,,,,
32,-,"Earth, Wind & Fire",Fantasy,-,15,14,,,,
33,-,D'Angelo,Lady,-,9,14,,,,
34,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,34,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,32,,,,
36,-,Craig David,Last Night,-,35,8,,,,
37,-,Usher,U Remind Me,-,1,61,,,,
38,-,Freddie Jackson,Jam Tonight,-,35,5,,,,
39,-,Macy Gray,I Try,-,7,7,,,,
40,-,Betty Wright,Tonight Is the Night,-,11,16,,,,
41,-,Brandy,Angel In Disguise,-,2,17,,,,
42,-,Dru Hill,In My Bed (So So Def Mix),-,22,6,,,,
43,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,12,5,,,,
44,up,Alicia Myers,I Want to Thank You,63,17,11,,,,
45,-,Sam Cooke,(What A) Wonderful World,-,22,2,,,,
46,-,Seal,Fly Like an Eagle,-,2,44,,,,
47,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,84,,,,
48,-,Tony! Toni! Toné!,Anniversary,-,6,5,,,,
49,down,Tems,The Key,3,1,73,,,,
50,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,11,,,,
51,up,Maxwell,...Til the Cops Come Knockin',77,4,24,,,,
52,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,24,,,,
53,-,Seal,Love's Divine,-,29,3,,,,
54,-,Mariah Carey,One Sweet Day,-,6,20,,,,
55,-,Jaheim,Put That Woman First,-,1,42,,,,
56,-,Mary Jane Girls,All Night Long,-,16,27,,,,
57,up,Chris Brown,Undecided,91,1,42,,,,
58,-,Joe,All the Things (Your Man Won't Do),-,1,8,,,,
59,-,Ben E. King,Stand By Me,-,2,11,,,,
60,-,Chaka Khan,I'm Every Woman,-,1,22,,,,
61,-,Millie Jackson,Love Is a Dangerous Game,-,16,16,,,,
62,down,Boyz II Men,On Bended Knee,26,7,46,,,,
63,-,Oladapo,Alone (Mixed),-,17,6,,,,
64,up,Keyshia Cole,Heaven Sent,95,6,16,,,,
65,-,Seal,Kiss from a Rose,-,2,55,,,,
66,-,Stephanie Mills,Something in the Way (You Make Me Feel),-,65,2,,,,
67,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,15,5,,,,
68,-,RIMON,iClout (feat. EARTHGANG),-,5,7,,,,
69,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,12,,,,
70,-,One Way,Pull Fancy Dancer / Pull,-,70,2,,,,
71,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,22,,,,
72,-,Joe,What If a Woman,-,12,4,,,,
73,-,Tayc,Anogo,-,19,4,,,,
74,-,DeBarge,Rhythm of the Night (Long Version),-,18,13,,,,
75,-,Ginuwine,Pony,-,16,7,,,,
76,-,John Legend,Save Room,-,2,17,,,,
77,-,Maze & Frankie Beverly,Joy and Pain,-,59,2,,,,
78,down,Billy Ocean,Suddenly,30,18,13,,,,
79,down,D'Angelo,Cruisin',35,3,45,,,,
80,down,Donell Jones,You Know That I Love You,73,7,19,,,,
81,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,21,12,27,,,,
82,-,New Edition,Can You Stand the Rain,-,12,19,,,,
83,-,Ronisia & CKay,Problème,-,26,1,,,,
84,-,Faith Evans,Soon As I Get Home,-,18,2,,,,
85,-,James Ingram,Someone Like You,-,5,21,,,,
86,-,Diana Ross,I'm Coming Out,-,51,5,,,,
87,-,Usher,You Make Me Wanna...,-,40,3,,,,
88,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,19,3,,,,
89,down,Jill Scott,A Long Walk,58,2,8,,,,
90,-,Nonso Amadi & Zinoleesky,Lock Up,-,11,2,,,,
91,-,Xscape,Who Can I Run To,-,49,2,,,,
92,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,14,,,,
93,-,Mase,Feel So Good,-,54,2,,,,
94,-,Maze,Can't Get Over You,-,19,5,,,,
95,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,16,,,,
96,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,30,,,,
97,-,Bill Withers,Lovely Day,-,31,7,100,2020-04-05,98,2020-04-12
98,-,Alicia Keys,A Woman's Worth,-,4,14,,,,
99,-,Adekunle Gold & Rick Ross,5 Star,-,4,15,,,,
100,-,Erykah Badu,Tyrone (Live),-,1,11,,,,
